"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, +1.79523275686E+002, +0.00000000000E+000
+3.15912836928E+005, +1.79516109710E+002, +0.00000000000E+000
+3.31825673856E+005, +1.79430602448E+002, +0.00000000000E+000
+3.47738510783E+005, +1.79318089081E+002, +0.00000000000E+000
+3.63651347711E+005, +1.79365718337E+002, +0.00000000000E+000
+3.79564184639E+005, +1.79344758737E+002, +0.00000000000E+000
+3.95477021567E+005, +1.79352130624E+002, +0.00000000000E+000
+4.14115279381E+005, +1.79311958955E+002, +0.00000000000E+000
+4.36081109081E+005, +1.79270908957E+002, +0.00000000000E+000
+4.58046938782E+005, +1.79219014947E+002, +0.00000000000E+000
+4.80012768482E+005, +1.79240570978E+002, +0.00000000000E+000
+5.01978598182E+005, +1.79199029350E+002, +0.00000000000E+000
+5.23944427883E+005, +1.79165785962E+002, +0.00000000000E+000
+5.45910257583E+005, +1.79194433188E+002, +0.00000000000E+000
+5.71638215389E+005, +1.79123403714E+002, +0.00000000000E+000
+6.02701384272E+005, +1.79120537834E+002, +0.00000000000E+000
+6.33764553155E+005, +1.79104758407E+002, +0.00000000000E+000
+6.64827722037E+005, +1.79019319080E+002, +0.00000000000E+000
+6.95890890920E+005, +1.79042989766E+002, +0.00000000000E+000
+7.26954059803E+005, +1.79106519167E+002, +0.00000000000E+000
+7.58017228686E+005, +1.79066228630E+002, +0.00000000000E+000
+7.89080397569E+005, +1.79007731060E+002, +0.00000000000E+000
+8.26268611001E+005, +1.79031992440E+002, +0.00000000000E+000
+8.70096203220E+005, +1.78950425893E+002, +0.00000000000E+000
+9.13923795438E+005, +1.78838990495E+002, +0.00000000000E+000
+9.57751387656E+005, +1.78730033556E+002, +0.00000000000E+000
+1.00157897987E+006, +1.78642624017E+002, +0.00000000000E+000
+1.04540657209E+006, +1.78677521849E+002, +0.00000000000E+000
+1.08923416431E+006, +1.78641700032E+002, +0.00000000000E+000
+1.14056818896E+006, +1.78644115232E+002, +0.00000000000E+000
+1.20106710762E+006, +1.78559987731E+002, +0.00000000000E+000
+1.26156602627E+006, +1.78486369458E+002, +0.00000000000E+000
+1.32206494492E+006, +1.78425164757E+002, +0.00000000000E+000
+1.38256386358E+006, +1.78227850374E+002, +0.00000000000E+000
+1.44306278223E+006, +1.78193114502E+002, +0.00000000000E+000
+1.50356170088E+006, +1.78026338942E+002, +0.00000000000E+000
+1.57442238075E+006, +1.77991953453E+002, +0.00000000000E+000
+1.65793413608E+006, +1.77895222409E+002, +0.00000000000E+000
+1.74144589142E+006, +1.77750855075E+002, +0.00000000000E+000
+1.82495764675E+006, +1.77647925617E+002, +0.00000000000E+000
+1.90846940209E+006, +1.77527129286E+002, +0.00000000000E+000
+1.99198115742E+006, +1.77399783971E+002, +0.00000000000E+000
+2.07549291276E+006, +1.77281189207E+002, +0.00000000000E+000
+2.17330788022E+006, +1.77234320538E+002, +0.00000000000E+000
+2.28858619320E+006, +1.77138091948E+002, +0.00000000000E+000
+2.40386450617E+006, +1.77024011507E+002, +0.00000000000E+000
+2.51914281914E+006, +1.76864896103E+002, +0.00000000000E+000
+2.63442113212E+006, +1.76779487301E+002, +0.00000000000E+000
+2.74969944509E+006, +1.76643639174E+002, +0.00000000000E+000
+2.86497775806E+006, +1.76542670492E+002, +0.00000000000E+000
+3.00000000000E+006, +1.76333442513E+002, +0.00000000000E+000
+3.15912836928E+006, +1.76135405881E+002, +0.00000000000E+000
+3.31825673856E+006, +1.75902424500E+002, +0.00000000000E+000
+3.47738510783E+006, +1.75667020153E+002, +0.00000000000E+000
+3.63651347711E+006, +1.75475608952E+002, +0.00000000000E+000
+3.79564184639E+006, +1.75254477498E+002, +0.00000000000E+000
+3.95477021567E+006, +1.75017070899E+002, +0.00000000000E+000
+4.14115279381E+006, +1.74767629924E+002, +0.00000000000E+000
+4.36618555953E+006, +1.74461703185E+002, +0.00000000000E+000
+4.59121832526E+006, +1.74071359037E+002, +0.00000000000E+000
+4.81625109099E+006, +1.73840526055E+002, +0.00000000000E+000
+5.04128385671E+006, +1.73515319659E+002, +0.00000000000E+000
+5.26631662244E+006, +1.73232082452E+002, +0.00000000000E+000
+5.49134938816E+006, +1.72978939015E+002, +0.00000000000E+000
+5.71638215389E+006, +1.72669310040E+002, +0.00000000000E+000
+5.98578694491E+006, +1.72360213302E+002, +0.00000000000E+000
+6.30328978337E+006, +1.71980137900E+002, +0.00000000000E+000
+6.62079262183E+006, +1.71519896590E+002, +0.00000000000E+000
+6.93829546030E+006, +1.71201700606E+002, +0.00000000000E+000
+7.25579829876E+006, +1.70793805742E+002, +0.00000000000E+000
+7.57330113722E+006, +1.70478114720E+002, +0.00000000000E+000
+7.89080397569E+006, +1.70124882232E+002, +0.00000000000E+000
+8.26268611001E+006, +1.69751939719E+002, +0.00000000000E+000
+8.70096203220E+006, +1.69069501502E+002, +0.00000000000E+000
+9.13923795438E+006, +1.68697963212E+002, +0.00000000000E+000
+9.57751387656E+006, +1.68240259747E+002, +0.00000000000E+000
+1.00157897987E+007, +1.67783736387E+002, +0.00000000000E+000
+1.04540657209E+007, +1.67298097631E+002, +0.00000000000E+000
+1.08923416431E+007, +1.66930203691E+002, +0.00000000000E+000
+1.14056818896E+007, +1.66501866579E+002, +0.00000000000E+000
+1.20106710762E+007, +1.65848627296E+002, +0.00000000000E+000
+1.26156602627E+007, +1.65290587909E+002, +0.00000000000E+000
+1.32206494492E+007, +1.64787625354E+002, +0.00000000000E+000
+1.38256386358E+007, +1.64237834658E+002, +0.00000000000E+000
+1.44306278223E+007, +1.63833515381E+002, +0.00000000000E+000
+1.50356170088E+007, +1.63232677563E+002, +0.00000000000E+000
+1.57442238075E+007, +1.62870502977E+002, +0.00000000000E+000
+1.65793413608E+007, +1.62196677364E+002, +0.00000000000E+000
+1.74144589142E+007, +1.61708284123E+002, +0.00000000000E+000
+1.82495764675E+007, +1.61234417600E+002, +0.00000000000E+000
+1.90846940209E+007, +1.60840876495E+002, +0.00000000000E+000
+1.99198115742E+007, +1.60465169911E+002, +0.00000000000E+000
+2.07549291276E+007, +1.60263398310E+002, +0.00000000000E+000
+2.17330788022E+007, +1.60172851138E+002, +0.00000000000E+000
+2.29140675448E+007, +1.59873881314E+002, +0.00000000000E+000
+2.40950562873E+007, +1.59786105296E+002, +0.00000000000E+000
+2.52760450299E+007, +1.59839477837E+002, +0.00000000000E+000
+2.64570337724E+007, +1.59982665874E+002, +0.00000000000E+000
+2.76380225149E+007, +1.60122375831E+002, +0.00000000000E+000
+2.88190112575E+007, +1.60227490996E+002, +0.00000000000E+000
+3.00000000000E+007, +1.60368693726E+002, +0.00000000000E+000
+3.14138564415E+007, +1.60435535113E+002, +0.00000000000E+000
+3.30801350243E+007, +1.59932902104E+002, +0.00000000000E+000
+3.47464136070E+007, +1.59676932623E+002, +0.00000000000E+000
+3.64126921898E+007, +1.59414597427E+002, +0.00000000000E+000
+3.80789707726E+007, +1.58936564551E+002, +0.00000000000E+000
+3.97452493553E+007, +1.58527906291E+002, +0.00000000000E+000
+4.14115279381E+007, +1.57944611240E+002, +0.00000000000E+000
+4.33631931224E+007, +1.57420523979E+002, +0.00000000000E+000
+4.56632978585E+007, +1.56159211687E+002, +0.00000000000E+000
+4.79634025946E+007, +1.55360977306E+002, +0.00000000000E+000
+5.02635073306E+007, +1.54442554161E+002, +0.00000000000E+000
+5.25636120667E+007, +1.53423418907E+002, +0.00000000000E+000
+5.48637168028E+007, +1.52322368472E+002, +0.00000000000E+000
+5.71638215389E+007, +1.50941515900E+002, +0.00000000000E+000
+5.98578694491E+007, +1.49683338724E+002, +0.00000000000E+000
+6.30328978337E+007, +1.47576439447E+002, +0.00000000000E+000
+6.62079262183E+007, +1.46141532336E+002, +0.00000000000E+000
+6.93829546030E+007, +1.44802893107E+002, +0.00000000000E+000
+7.25579829876E+007, +1.43550035105E+002, +0.00000000000E+000
+7.57330113722E+007, +1.42410896309E+002, +0.00000000000E+000
+7.89080397569E+007, +1.41484473828E+002, +0.00000000000E+000
+8.26268611001E+007, +1.41059146438E+002, +0.00000000000E+000
+8.70096203220E+007, +1.39646465077E+002, +0.00000000000E+000
+9.13923795438E+007, +1.38493395526E+002, +0.00000000000E+000
+9.57751387656E+007, +1.37058209524E+002, +0.00000000000E+000
+1.00157897987E+008, +1.35749317307E+002, +0.00000000000E+000
+1.04540657209E+008, +1.34333622475E+002, +0.00000000000E+000
+1.08923416431E+008, +1.32435250692E+002, +0.00000000000E+000
+1.14056818896E+008, +1.30641414347E+002, +0.00000000000E+000
+1.20106710762E+008, +1.26652441162E+002, +0.00000000000E+000
+1.26156602627E+008, +1.23959037863E+002, +0.00000000000E+000
+1.32206494492E+008, +1.21177106015E+002, +0.00000000000E+000
+1.38256386358E+008, +1.18420012187E+002, +0.00000000000E+000
+1.44306278223E+008, +1.16310620494E+002, +0.00000000000E+000
+1.50356170088E+008, +1.14555034245E+002, +0.00000000000E+000
+1.57442238075E+008, +1.13721046402E+002, +0.00000000000E+000
+1.65997745210E+008, +1.11727832663E+002, +0.00000000000E+000
+1.74553252346E+008, +1.09475985740E+002, +0.00000000000E+000
+1.83108759481E+008, +1.06250523704E+002, +0.00000000000E+000
+1.91664266616E+008, +1.01511164847E+002, +0.00000000000E+000
+2.00219773752E+008, +9.66914607033E+001, +0.00000000000E+000
+2.08775280887E+008, +9.21161137485E+001, +0.00000000000E+000
+2.17330788022E+008, +8.90110780990E+001, +0.00000000000E+000
+2.27573272509E+008, +8.79981109114E+001, +0.00000000000E+000
+2.39644393757E+008, +8.53304358064E+001, +0.00000000000E+000
+2.51715515006E+008, +8.13086731522E+001, +0.00000000000E+000
+2.63786636254E+008, +7.55751240778E+001, +0.00000000000E+000
+2.75857757503E+008, +6.85041067801E+001, +0.00000000000E+000
+2.87928878751E+008, +6.40949374298E+001, +0.00000000000E+000
+3.00000000000E+008, +6.31723039538E+001, +0.00000000000E+000
+3.14138564415E+008, +6.19777552250E+001, +0.00000000000E+000
+3.30801350243E+008, +5.05383942589E+001, +0.00000000000E+000
+3.47464136070E+008, +4.05512947915E+001, +0.00000000000E+000
+3.64126921898E+008, +4.09364535621E+001, +0.00000000000E+000
+3.80789707726E+008, +4.10588217065E+001, +0.00000000000E+000
+3.97452493553E+008, +3.07188766354E+001, +0.00000000000E+000
+4.14115279381E+008, +1.68906279224E+001, +0.00000000000E+000
+4.33631931224E+008, +1.69491026066E+001, +0.00000000000E+000
+4.56632978585E+008, +1.12893708978E+001, +0.00000000000E+000
+4.79634025946E+008, -1.17057125723E+001, +0.00000000000E+000
+5.02635073306E+008, -5.62154765124E+000, +0.00000000000E+000
+5.25636120667E+008, -8.58975736429E+000, +0.00000000000E+000
+5.48637168028E+008, -4.06862446738E+001, +0.00000000000E+000
+5.71638215389E+008, -3.75817115296E+001, +0.00000000000E+000
+5.98578694491E+008, -4.11593306636E+001, +0.00000000000E+000
+6.30328978337E+008, -6.61664566676E+001, +0.00000000000E+000
+6.62079262183E+008, -7.20284546350E+001, +0.00000000000E+000
+6.93829546030E+008, -1.00542621630E+002, +0.00000000000E+000
+7.25579829876E+008, -9.26444499534E+001, +0.00000000000E+000
+7.57330113722E+008, -1.22788026701E+002, +0.00000000000E+000
+7.89080397569E+008, -1.13316573475E+002, +0.00000000000E+000
+8.26268611001E+008, -1.42759211651E+002, +0.00000000000E+000
+8.70096203220E+008, -1.56536751986E+002, +0.00000000000E+000
+9.13923795438E+008, -1.57184350072E+002, +0.00000000000E+000
+9.57751387656E+008, +1.75378083574E+002, +0.00000000000E+000
+1.00157897987E+009, +1.64237012440E+002, +0.00000000000E+000
+1.04540657209E+009, +1.61320668702E+002, +0.00000000000E+000
+1.08923416431E+009, +1.38077596965E+002, +0.00000000000E+000
+1.14056818896E+009, +1.24362033186E+002, +0.00000000000E+000
+1.20254735922E+009, +1.07529572002E+002, +0.00000000000E+000
+1.26452652947E+009, +9.43045731491E+001, +0.00000000000E+000
+1.32650569973E+009, +8.59160903276E+001, +0.00000000000E+000
+1.38848486998E+009, +7.61971752426E+001, +0.00000000000E+000
+1.45046404024E+009, +7.09750359515E+001, +0.00000000000E+000
+1.51244321049E+009, +5.92222601749E+001, +0.00000000000E+000
+1.57442238075E+009, +4.45494317645E+001, +0.00000000000E+000
+1.64862262157E+009, +4.80361477309E+001, +0.00000000000E+000
+1.73607016468E+009, +3.73130440648E+001, +0.00000000000E+000
+1.82351770779E+009, -4.68357951737E+000, +0.00000000000E+000
+1.91096525090E+009, -1.11774854830E+001, +0.00000000000E+000
+1.99841279401E+009, +4.22915399520E+000, +0.00000000000E+000
+2.08586033712E+009, -8.87945343185E+000, +0.00000000000E+000
+2.17330788022E+009, -5.47143288181E+001, +0.00000000000E+000
+2.27573272509E+009, -6.13117570127E+000, +0.00000000000E+000
+2.39644393757E+009, -3.64712767073E+001, +0.00000000000E+000
+2.51715515006E+009, -1.45839550297E+001, +0.00000000000E+000
+2.63786636254E+009, +2.06638946768E+001, +0.00000000000E+000
+2.75857757503E+009, -1.16663679866E+001, +0.00000000000E+000
+2.87928878751E+009, -4.89735101101E+001, +0.00000000000E+000
+3.00000000000E+009, -4.85106768846E+001, +0.00000000000E+000
