"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, +1.02773879188E+002, +0.00000000000E+000
+3.15912836928E+005, +1.02877672354E+002, +0.00000000000E+000
+3.31825673856E+005, +1.02954073878E+002, +0.00000000000E+000
+3.47738510783E+005, +1.03209812252E+002, +0.00000000000E+000
+3.63651347711E+005, +1.03438019268E+002, +0.00000000000E+000
+3.79564184639E+005, +1.03775655431E+002, +0.00000000000E+000
+3.95477021567E+005, +1.04247176494E+002, +0.00000000000E+000
+4.14115279381E+005, +1.04680424769E+002, +0.00000000000E+000
+4.36081109081E+005, +1.05145486608E+002, +0.00000000000E+000
+4.58046938782E+005, +1.05611850068E+002, +0.00000000000E+000
+4.80012768482E+005, +1.06062769041E+002, +0.00000000000E+000
+5.01978598182E+005, +1.06606250990E+002, +0.00000000000E+000
+5.23944427883E+005, +1.06846048910E+002, +0.00000000000E+000
+5.45910257583E+005, +1.07530095332E+002, +0.00000000000E+000
+5.71638215389E+005, +1.07936702897E+002, +0.00000000000E+000
+6.02701384272E+005, +1.08878965488E+002, +0.00000000000E+000
+6.33764553155E+005, +1.09325461753E+002, +0.00000000000E+000
+6.64827722037E+005, +1.10130080779E+002, +0.00000000000E+000
+6.95890890920E+005, +1.11428958635E+002, +0.00000000000E+000
+7.26954059803E+005, +1.12827117313E+002, +0.00000000000E+000
+7.58017228686E+005, +1.13762753479E+002, +0.00000000000E+000
+7.89080397569E+005, +1.14490882543E+002, +0.00000000000E+000
+8.26268611001E+005, +1.15601922886E+002, +0.00000000000E+000
+8.70096203220E+005, +1.16327833107E+002, +0.00000000000E+000
+9.13923795438E+005, +1.17090769191E+002, +0.00000000000E+000
+9.57751387656E+005, +1.17565284282E+002, +0.00000000000E+000
+1.00157897987E+006, +1.17564514614E+002, +0.00000000000E+000
+1.04540657209E+006, +1.19020394600E+002, +0.00000000000E+000
+1.08923416431E+006, +1.20247198531E+002, +0.00000000000E+000
+1.14056818896E+006, +1.21594905839E+002, +0.00000000000E+000
+1.20106710762E+006, +1.22695545026E+002, +0.00000000000E+000
+1.26156602627E+006, +1.23682151732E+002, +0.00000000000E+000
+1.32206494492E+006, +1.24286329522E+002, +0.00000000000E+000
+1.38256386358E+006, +1.24602252812E+002, +0.00000000000E+000
+1.44306278223E+006, +1.24759540214E+002, +0.00000000000E+000
+1.50356170088E+006, +1.24980883313E+002, +0.00000000000E+000
+1.57442238075E+006, +1.26084430246E+002, +0.00000000000E+000
+1.65793413608E+006, +1.27313736769E+002, +0.00000000000E+000
+1.74144589142E+006, +1.28522012541E+002, +0.00000000000E+000
+1.82495764675E+006, +1.29460767971E+002, +0.00000000000E+000
+1.90846940209E+006, +1.29648050452E+002, +0.00000000000E+000
+1.99198115742E+006, +1.30124281942E+002, +0.00000000000E+000
+2.07549291276E+006, +1.29928345281E+002, +0.00000000000E+000
+2.17330788022E+006, +1.28272372261E+002, +0.00000000000E+000
+2.28858619320E+006, +1.25282896624E+002, +0.00000000000E+000
+2.40386450617E+006, +1.21836182239E+002, +0.00000000000E+000
+2.51914281914E+006, +1.18949031503E+002, +0.00000000000E+000
+2.63442113212E+006, +1.16971706121E+002, +0.00000000000E+000
+2.74969944509E+006, +1.14880342785E+002, +0.00000000000E+000
+2.86497775806E+006, +1.13586331634E+002, +0.00000000000E+000
+3.00000000000E+006, +1.12380325969E+002, +0.00000000000E+000
+3.15912836928E+006, +1.11153499059E+002, +0.00000000000E+000
+3.31825673856E+006, +1.10045680564E+002, +0.00000000000E+000
+3.47738510783E+006, +1.09268288316E+002, +0.00000000000E+000
+3.63651347711E+006, +1.08305185881E+002, +0.00000000000E+000
+3.79564184639E+006, +1.07682945138E+002, +0.00000000000E+000
+3.95477021567E+006, +1.07288426302E+002, +0.00000000000E+000
+4.14115279381E+006, +1.06569786379E+002, +0.00000000000E+000
+4.36618555953E+006, +1.05912238893E+002, +0.00000000000E+000
+4.59121832526E+006, +1.05482073539E+002, +0.00000000000E+000
+4.81625109099E+006, +1.04905268511E+002, +0.00000000000E+000
+5.04128385671E+006, +1.04438906788E+002, +0.00000000000E+000
+5.26631662244E+006, +1.02618669062E+002, +0.00000000000E+000
+5.49134938816E+006, +1.01349208636E+002, +0.00000000000E+000
+5.71638215389E+006, +9.98151688771E+001, +0.00000000000E+000
+5.98578694491E+006, +9.86761049438E+001, +0.00000000000E+000
+6.30328978337E+006, +9.71353064197E+001, +0.00000000000E+000
+6.62079262183E+006, +9.59248349279E+001, +0.00000000000E+000
+6.93829546030E+006, +9.50947783324E+001, +0.00000000000E+000
+7.25579829876E+006, +9.41997035740E+001, +0.00000000000E+000
+7.57330113722E+006, +9.36051062990E+001, +0.00000000000E+000
+7.89080397569E+006, +9.28401209899E+001, +0.00000000000E+000
+8.26268611001E+006, +9.24608454144E+001, +0.00000000000E+000
+8.70096203220E+006, +9.20858119188E+001, +0.00000000000E+000
+9.13923795438E+006, +9.17674151618E+001, +0.00000000000E+000
+9.57751387656E+006, +9.13314931524E+001, +0.00000000000E+000
+1.00157897987E+007, +9.12890420622E+001, +0.00000000000E+000
+1.04540657209E+007, +9.06939635118E+001, +0.00000000000E+000
+1.08923416431E+007, +8.97911751170E+001, +0.00000000000E+000
+1.14056818896E+007, +8.90305978624E+001, +0.00000000000E+000
+1.20106710762E+007, +8.74765115192E+001, +0.00000000000E+000
+1.26156602627E+007, +8.62576222573E+001, +0.00000000000E+000
+1.32206494492E+007, +8.52375010729E+001, +0.00000000000E+000
+1.38256386358E+007, +8.42735283979E+001, +0.00000000000E+000
+1.44306278223E+007, +8.38165622059E+001, +0.00000000000E+000
+1.50356170088E+007, +8.32457664364E+001, +0.00000000000E+000
+1.57442238075E+007, +8.29354623185E+001, +0.00000000000E+000
+1.65793413608E+007, +8.25128043902E+001, +0.00000000000E+000
+1.74144589142E+007, +8.22407014321E+001, +0.00000000000E+000
+1.82495764675E+007, +8.19485378325E+001, +0.00000000000E+000
+1.90846940209E+007, +8.16528834672E+001, +0.00000000000E+000
+1.99198115742E+007, +8.14337808188E+001, +0.00000000000E+000
+2.07549291276E+007, +8.11450385307E+001, +0.00000000000E+000
+2.17330788022E+007, +8.07051204312E+001, +0.00000000000E+000
+2.29140675448E+007, +8.00477292878E+001, +0.00000000000E+000
+2.40950562873E+007, +7.93946675925E+001, +0.00000000000E+000
+2.52760450299E+007, +7.88307975748E+001, +0.00000000000E+000
+2.64570337724E+007, +7.81429505783E+001, +0.00000000000E+000
+2.76380225149E+007, +7.73845362013E+001, +0.00000000000E+000
+2.88190112575E+007, +7.66109455316E+001, +0.00000000000E+000
+3.00000000000E+007, +7.58610553228E+001, +0.00000000000E+000
+3.14138564415E+007, +7.46987075001E+001, +0.00000000000E+000
+3.30801350243E+007, +7.27271077573E+001, +0.00000000000E+000
+3.47464136070E+007, +7.09265166841E+001, +0.00000000000E+000
+3.64126921898E+007, +6.88717629688E+001, +0.00000000000E+000
+3.80789707726E+007, +6.67184043090E+001, +0.00000000000E+000
+3.97452493553E+007, +6.45292987051E+001, +0.00000000000E+000
+4.14115279381E+007, +6.23691434449E+001, +0.00000000000E+000
+4.33631931224E+007, +6.00615341690E+001, +0.00000000000E+000
+4.56632978585E+007, +5.64611996986E+001, +0.00000000000E+000
+4.79634025946E+007, +5.38315105463E+001, +0.00000000000E+000
+5.02635073306E+007, +5.15178959652E+001, +0.00000000000E+000
+5.25636120667E+007, +4.95036896702E+001, +0.00000000000E+000
+5.48637168028E+007, +4.80893098256E+001, +0.00000000000E+000
+5.71638215389E+007, +4.70897273765E+001, +0.00000000000E+000
+5.98578694491E+007, +4.66503434338E+001, +0.00000000000E+000
+6.30328978337E+007, +4.61762717839E+001, +0.00000000000E+000
+6.62079262183E+007, +4.65664957333E+001, +0.00000000000E+000
+6.93829546030E+007, +4.73861058799E+001, +0.00000000000E+000
+7.25579829876E+007, +4.83533377291E+001, +0.00000000000E+000
+7.57330113722E+007, +4.94695750693E+001, +0.00000000000E+000
+7.89080397569E+007, +5.03303998416E+001, +0.00000000000E+000
+8.26268611001E+007, +5.15984723962E+001, +0.00000000000E+000
+8.70096203220E+007, +5.16158488471E+001, +0.00000000000E+000
+9.13923795438E+007, +5.11901166105E+001, +0.00000000000E+000
+9.57751387656E+007, +4.95280141294E+001, +0.00000000000E+000
+1.00157897987E+008, +4.68540448505E+001, +0.00000000000E+000
+1.04540657209E+008, +4.30376761059E+001, +0.00000000000E+000
+1.08923416431E+008, +3.81955404211E+001, +0.00000000000E+000
+1.14056818896E+008, +3.26394175194E+001, +0.00000000000E+000
+1.20106710762E+008, +2.49020740919E+001, +0.00000000000E+000
+1.26156602627E+008, +2.09149894430E+001, +0.00000000000E+000
+1.32206494492E+008, +1.88199621654E+001, +0.00000000000E+000
+1.38256386358E+008, +1.89731748536E+001, +0.00000000000E+000
+1.44306278223E+008, +2.05844534438E+001, +0.00000000000E+000
+1.50356170088E+008, +2.24959838144E+001, +0.00000000000E+000
+1.57442238075E+008, +2.50303499753E+001, +0.00000000000E+000
+1.65997745210E+008, +2.44287150718E+001, +0.00000000000E+000
+1.74553252346E+008, +1.97429013461E+001, +0.00000000000E+000
+1.83108759481E+008, +1.08886380358E+001, +0.00000000000E+000
+1.91664266616E+008, +6.69860759129E-001, +0.00000000000E+000
+2.00219773752E+008, -5.72192262453E+000, +0.00000000000E+000
+2.08775280887E+008, -7.45190133757E+000, +0.00000000000E+000
+2.17330788022E+008, -5.65766893122E+000, +0.00000000000E+000
+2.27573272509E+008, -2.26846387788E+000, +0.00000000000E+000
+2.39644393757E+008, -3.11625021860E+000, +0.00000000000E+000
+2.51715515006E+008, -1.22197157521E+001, +0.00000000000E+000
+2.63786636254E+008, -2.24645452711E+001, +0.00000000000E+000
+2.75857757503E+008, -2.62079456901E+001, +0.00000000000E+000
+2.87928878751E+008, -2.46217193989E+001, +0.00000000000E+000
+3.00000000000E+008, -2.38323733063E+001, +0.00000000000E+000
+3.14138564415E+008, -3.08472860829E+001, +0.00000000000E+000
+3.30801350243E+008, -4.69739951266E+001, +0.00000000000E+000
+3.47464136070E+008, -4.87537873373E+001, +0.00000000000E+000
+3.64126921898E+008, -4.19765464781E+001, +0.00000000000E+000
+3.80789707726E+008, -4.73362502549E+001, +0.00000000000E+000
+3.97452493553E+008, -6.35959330316E+001, +0.00000000000E+000
+4.14115279381E+008, -6.65218241895E+001, +0.00000000000E+000
+4.33631931224E+008, -5.88797527292E+001, +0.00000000000E+000
+4.56632978585E+008, -7.56730772626E+001, +0.00000000000E+000
+4.79634025946E+008, -8.77866234360E+001, +0.00000000000E+000
+5.02635073306E+008, -7.64139735034E+001, +0.00000000000E+000
+5.25636120667E+008, -9.22450718312E+001, +0.00000000000E+000
+5.48637168028E+008, -1.03371413540E+002, +0.00000000000E+000
+5.71638215389E+008, -9.45399425488E+001, +0.00000000000E+000
+5.98578694491E+008, -1.07626971461E+002, +0.00000000000E+000
+6.30328978337E+008, -1.14334639358E+002, +0.00000000000E+000
+6.62079262183E+008, -1.23782584711E+002, +0.00000000000E+000
+6.93829546030E+008, -1.33010693249E+002, +0.00000000000E+000
+7.25579829876E+008, -1.35384916551E+002, +0.00000000000E+000
+7.57330113722E+008, -1.48315683699E+002, +0.00000000000E+000
+7.89080397569E+008, -1.46911640048E+002, +0.00000000000E+000
+8.26268611001E+008, -1.60868082297E+002, +0.00000000000E+000
+8.70096203220E+008, -1.70433734128E+002, +0.00000000000E+000
+9.13923795438E+008, -1.72173151366E+002, +0.00000000000E+000
+9.57751387656E+008, +1.71809538281E+002, +0.00000000000E+000
+1.00157897987E+009, +1.62759343202E+002, +0.00000000000E+000
+1.04540657209E+009, +1.60271534688E+002, +0.00000000000E+000
+1.08923416431E+009, +1.43240525714E+002, +0.00000000000E+000
+1.14056818896E+009, +1.32942949695E+002, +0.00000000000E+000
+1.20254735922E+009, +1.20393415981E+002, +0.00000000000E+000
+1.26452652947E+009, +1.09855630403E+002, +0.00000000000E+000
+1.32650569973E+009, +1.01941814452E+002, +0.00000000000E+000
+1.38848486998E+009, +9.30571284877E+001, +0.00000000000E+000
+1.45046404024E+009, +8.50067808935E+001, +0.00000000000E+000
+1.51244321049E+009, +7.28490977126E+001, +0.00000000000E+000
+1.57442238075E+009, +5.78442817798E+001, +0.00000000000E+000
+1.64862262157E+009, +5.61749865623E+001, +0.00000000000E+000
+1.73607016468E+009, +4.64200373631E+001, +0.00000000000E+000
+1.82351770779E+009, +9.34983469416E+000, +0.00000000000E+000
+1.91096525090E+009, +6.67335985743E-001, +0.00000000000E+000
+1.99841279401E+009, +1.49505013837E+001, +0.00000000000E+000
+2.08586033712E+009, +8.89483802058E+000, +0.00000000000E+000
+2.17330788022E+009, -2.55968048589E+001, +0.00000000000E+000
+2.27573272509E+009, -5.78155345372E+000, +0.00000000000E+000
+2.39644393757E+009, -4.47153157629E+001, +0.00000000000E+000
+2.51715515006E+009, -6.82694255439E+001, +0.00000000000E+000
+2.63786636254E+009, -6.68937544496E+001, +0.00000000000E+000
+2.75857757503E+009, -6.11651488014E+001, +0.00000000000E+000
+2.87928878751E+009, -7.87510000531E+001, +0.00000000000E+000
+3.00000000000E+009, -9.46821876995E+001, +0.00000000000E+000
