"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, -9.34838157010E-002, +0.00000000000E+000
+3.15912836928E+005, -9.96452289099E-002, +0.00000000000E+000
+3.31825673856E+005, -9.12914504325E-002, +0.00000000000E+000
+3.47738510783E+005, -8.27288965765E-002, +0.00000000000E+000
+3.63651347711E+005, -7.83582158638E-002, +0.00000000000E+000
+3.79564184639E+005, -7.04163754643E-002, +0.00000000000E+000
+3.95477021567E+005, -5.63601386781E-002, +0.00000000000E+000
+4.14115279381E+005, -6.86510525256E-002, +0.00000000000E+000
+4.36081109081E+005, -6.13702797084E-002, +0.00000000000E+000
+4.58046938782E+005, -6.09716511091E-002, +0.00000000000E+000
+4.80012768482E+005, -5.85487005916E-002, +0.00000000000E+000
+5.01978598182E+005, -5.26048933506E-002, +0.00000000000E+000
+5.23944427883E+005, -6.21132223317E-002, +0.00000000000E+000
+5.45910257583E+005, -5.60120074695E-002, +0.00000000000E+000
+5.71638215389E+005, -5.34095757397E-002, +0.00000000000E+000
+6.02701384272E+005, -6.10833787786E-002, +0.00000000000E+000
+6.33764553155E+005, -6.11226756972E-002, +0.00000000000E+000
+6.64827722037E+005, -5.69366315819E-002, +0.00000000000E+000
+6.95890890920E+005, -7.35122915617E-002, +0.00000000000E+000
+7.26954059803E+005, -7.94827447248E-002, +0.00000000000E+000
+7.58017228686E+005, -8.22936652376E-002, +0.00000000000E+000
+7.89080397569E+005, -8.40197723497E-002, +0.00000000000E+000
+8.26268611001E+005, -9.04609783520E-002, +0.00000000000E+000
+8.70096203220E+005, -8.24652361580E-002, +0.00000000000E+000
+9.13923795438E+005, -8.10650198490E-002, +0.00000000000E+000
+9.57751387656E+005, -7.31413515613E-002, +0.00000000000E+000
+1.00157897987E+006, -6.63637293243E-002, +0.00000000000E+000
+1.04540657209E+006, -6.21175809449E-002, +0.00000000000E+000
+1.08923416431E+006, -7.26847590013E-002, +0.00000000000E+000
+1.14056818896E+006, -7.71283760892E-002, +0.00000000000E+000
+1.20106710762E+006, -7.67978382469E-002, +0.00000000000E+000
+1.26156602627E+006, -7.70244414996E-002, +0.00000000000E+000
+1.32206494492E+006, -7.18997738330E-002, +0.00000000000E+000
+1.38256386358E+006, -7.21874344058E-002, +0.00000000000E+000
+1.44306278223E+006, -7.41485635707E-002, +0.00000000000E+000
+1.50356170088E+006, -6.63427519121E-002, +0.00000000000E+000
+1.57442238075E+006, -7.07861515618E-002, +0.00000000000E+000
+1.65793413608E+006, -7.42522863346E-002, +0.00000000000E+000
+1.74144589142E+006, -7.60710584436E-002, +0.00000000000E+000
+1.82495764675E+006, -7.52706503626E-002, +0.00000000000E+000
+1.90846940209E+006, -7.55527444320E-002, +0.00000000000E+000
+1.99198115742E+006, -7.30418050614E-002, +0.00000000000E+000
+2.07549291276E+006, -7.71956184548E-002, +0.00000000000E+000
+2.17330788022E+006, -8.10377917883E-002, +0.00000000000E+000
+2.28858619320E+006, -9.44443042547E-002, +0.00000000000E+000
+2.40386450617E+006, -9.76835446439E-002, +0.00000000000E+000
+2.51914281914E+006, -1.06266853748E-001, +0.00000000000E+000
+2.63442113212E+006, -1.13140035541E-001, +0.00000000000E+000
+2.74969944509E+006, -1.10741724039E-001, +0.00000000000E+000
+2.86497775806E+006, -1.10859283705E-001, +0.00000000000E+000
+3.00000000000E+006, -1.10500275119E-001, +0.00000000000E+000
+3.15912836928E+006, -1.09750846165E-001, +0.00000000000E+000
+3.31825673856E+006, -9.92879228998E-002, +0.00000000000E+000
+3.47738510783E+006, -1.01525342377E-001, +0.00000000000E+000
+3.63651347711E+006, -9.25485336882E-002, +0.00000000000E+000
+3.79564184639E+006, -9.00675660841E-002, +0.00000000000E+000
+3.95477021567E+006, -8.63714430187E-002, +0.00000000000E+000
+4.14115279381E+006, -8.64703569160E-002, +0.00000000000E+000
+4.36618555953E+006, -8.30982860351E-002, +0.00000000000E+000
+4.59121832526E+006, -7.95760887954E-002, +0.00000000000E+000
+4.81625109099E+006, -8.23910304761E-002, +0.00000000000E+000
+5.04128385671E+006, -7.78442682336E-002, +0.00000000000E+000
+5.26631662244E+006, -7.02149164697E-002, +0.00000000000E+000
+5.49134938816E+006, -7.50103249559E-002, +0.00000000000E+000
+5.71638215389E+006, -7.09083243895E-002, +0.00000000000E+000
+5.98578694491E+006, -6.73765755048E-002, +0.00000000000E+000
+6.30328978337E+006, -7.15096559155E-002, +0.00000000000E+000
+6.62079262183E+006, -6.93055342716E-002, +0.00000000000E+000
+6.93829546030E+006, -6.79292741689E-002, +0.00000000000E+000
+7.25579829876E+006, -7.43095801198E-002, +0.00000000000E+000
+7.57330113722E+006, -6.34675170309E-002, +0.00000000000E+000
+7.89080397569E+006, -6.26003924152E-002, +0.00000000000E+000
+8.26268611001E+006, -6.22125619351E-002, +0.00000000000E+000
+8.70096203220E+006, -7.18369011346E-002, +0.00000000000E+000
+9.13923795438E+006, -6.84893113554E-002, +0.00000000000E+000
+9.57751387656E+006, -5.27905658889E-002, +0.00000000000E+000
+1.00157897987E+007, -5.39421373383E-002, +0.00000000000E+000
+1.04540657209E+007, -5.83288653489E-002, +0.00000000000E+000
+1.08923416431E+007, -5.43781890359E-002, +0.00000000000E+000
+1.14056818896E+007, -4.64002828148E-002, +0.00000000000E+000
+1.20106710762E+007, -4.31256986680E-002, +0.00000000000E+000
+1.26156602627E+007, -2.56829470570E-002, +0.00000000000E+000
+1.32206494492E+007, -4.88327531241E-002, +0.00000000000E+000
+1.38256386358E+007, -2.42350488736E-002, +0.00000000000E+000
+1.44306278223E+007, -3.48374596333E-002, +0.00000000000E+000
+1.50356170088E+007, -3.17123975915E-002, +0.00000000000E+000
+1.57442238075E+007, -2.97314558060E-002, +0.00000000000E+000
+1.65793413608E+007, -2.41890128584E-002, +0.00000000000E+000
+1.74144589142E+007, -3.79046634256E-002, +0.00000000000E+000
+1.82495764675E+007, -2.90282319465E-002, +0.00000000000E+000
+1.90846940209E+007, -3.07758105495E-002, +0.00000000000E+000
+1.99198115742E+007, -2.94077364275E-002, +0.00000000000E+000
+2.07549291276E+007, -3.61815893430E-002, +0.00000000000E+000
+2.17330788022E+007, -2.90133292671E-002, +0.00000000000E+000
+2.29140675448E+007, -3.21336065927E-002, +0.00000000000E+000
+2.40950562873E+007, -3.31280703590E-002, +0.00000000000E+000
+2.52760450299E+007, -3.70616744957E-002, +0.00000000000E+000
+2.64570337724E+007, -3.54284258173E-002, +0.00000000000E+000
+2.76380225149E+007, -2.78305198645E-002, +0.00000000000E+000
+2.88190112575E+007, -3.10353662207E-002, +0.00000000000E+000
+3.00000000000E+007, -3.75092844651E-002, +0.00000000000E+000
+3.14138564415E+007, -3.46921373201E-002, +0.00000000000E+000
+3.30801350243E+007, -3.27124489050E-002, +0.00000000000E+000
+3.47464136070E+007, -3.60219797454E-002, +0.00000000000E+000
+3.64126921898E+007, -3.73641092384E-002, +0.00000000000E+000
+3.80789707726E+007, -3.67924495809E-002, +0.00000000000E+000
+3.97452493553E+007, -4.14436227222E-002, +0.00000000000E+000
+4.14115279381E+007, -3.72006568324E-002, +0.00000000000E+000
+4.33631931224E+007, -3.11430784561E-002, +0.00000000000E+000
+4.56632978585E+007, -5.88215866595E-002, +0.00000000000E+000
+4.79634025946E+007, -4.83687351990E-002, +0.00000000000E+000
+5.02635073306E+007, -5.26563194925E-002, +0.00000000000E+000
+5.25636120667E+007, -4.39828718536E-002, +0.00000000000E+000
+5.48637168028E+007, -4.39091239058E-002, +0.00000000000E+000
+5.71638215389E+007, -4.89905433037E-002, +0.00000000000E+000
+5.98578694491E+007, -4.74556935968E-002, +0.00000000000E+000
+6.30328978337E+007, -4.81097517608E-002, +0.00000000000E+000
+6.62079262183E+007, -4.81500428445E-002, +0.00000000000E+000
+6.93829546030E+007, -5.05751646485E-002, +0.00000000000E+000
+7.25579829876E+007, -5.69553502831E-002, +0.00000000000E+000
+7.57330113722E+007, -6.29759610788E-002, +0.00000000000E+000
+7.89080397569E+007, -6.76054608175E-002, +0.00000000000E+000
+8.26268611001E+007, -6.44648061570E-002, +0.00000000000E+000
+8.70096203220E+007, -6.61998817002E-002, +0.00000000000E+000
+9.13923795438E+007, -6.40823299579E-002, +0.00000000000E+000
+9.57751387656E+007, -6.48120515928E-002, +0.00000000000E+000
+1.00157897987E+008, -7.48191045560E-002, +0.00000000000E+000
+1.04540657209E+008, -6.03673501602E-002, +0.00000000000E+000
+1.08923416431E+008, -7.14640505753E-002, +0.00000000000E+000
+1.14056818896E+008, -6.58723993350E-002, +0.00000000000E+000
+1.20106710762E+008, -7.92846348959E-002, +0.00000000000E+000
+1.26156602627E+008, -8.67804970382E-002, +0.00000000000E+000
+1.32206494492E+008, -9.70195950913E-002, +0.00000000000E+000
+1.38256386358E+008, -9.86547173281E-002, +0.00000000000E+000
+1.44306278223E+008, -1.00451439464E-001, +0.00000000000E+000
+1.50356170088E+008, -9.56719863462E-002, +0.00000000000E+000
+1.57442238075E+008, -8.50593719433E-002, +0.00000000000E+000
+1.65997745210E+008, -9.08881648444E-002, +0.00000000000E+000
+1.74553252346E+008, -9.73258593226E-002, +0.00000000000E+000
+1.83108759481E+008, -1.20016368607E-001, +0.00000000000E+000
+1.91664266616E+008, -1.61895246106E-001, +0.00000000000E+000
+2.00219773752E+008, -1.60433826453E-001, +0.00000000000E+000
+2.08775280887E+008, -1.28689329830E-001, +0.00000000000E+000
+2.17330788022E+008, -1.04505099899E-001, +0.00000000000E+000
+2.27573272509E+008, -1.14711413056E-001, +0.00000000000E+000
+2.39644393757E+008, -1.64601575857E-001, +0.00000000000E+000
+2.51715515006E+008, -1.99993223930E-001, +0.00000000000E+000
+2.63786636254E+008, -1.85491354975E-001, +0.00000000000E+000
+2.75857757503E+008, -1.36994271587E-001, +0.00000000000E+000
+2.87928878751E+008, -1.56466690989E-001, +0.00000000000E+000
+3.00000000000E+008, -1.90936160994E-001, +0.00000000000E+000
+3.14138564415E+008, -2.32091929036E-001, +0.00000000000E+000
+3.30801350243E+008, -2.24673708388E-001, +0.00000000000E+000
+3.47464136070E+008, -2.22689695274E-001, +0.00000000000E+000
+3.64126921898E+008, -2.21061649166E-001, +0.00000000000E+000
+3.80789707726E+008, -2.31168152068E-001, +0.00000000000E+000
+3.97452493553E+008, -2.80315011429E-001, +0.00000000000E+000
+4.14115279381E+008, -2.23776898965E-001, +0.00000000000E+000
+4.33631931224E+008, -2.27808763748E-001, +0.00000000000E+000
+4.56632978585E+008, -3.18884914298E-001, +0.00000000000E+000
+4.79634025946E+008, -2.78468519328E-001, +0.00000000000E+000
+5.02635073306E+008, -3.06609014118E-001, +0.00000000000E+000
+5.25636120667E+008, -3.82773843116E-001, +0.00000000000E+000
+5.48637168028E+008, -3.20801283640E-001, +0.00000000000E+000
+5.71638215389E+008, -3.17925562784E-001, +0.00000000000E+000
+5.98578694491E+008, -3.55155900549E-001, +0.00000000000E+000
+6.30328978337E+008, -3.92988483254E-001, +0.00000000000E+000
+6.62079262183E+008, -5.28173805312E-001, +0.00000000000E+000
+6.93829546030E+008, -5.03667199576E-001, +0.00000000000E+000
+7.25579829876E+008, -6.10645368059E-001, +0.00000000000E+000
+7.57330113722E+008, -7.12146893693E-001, +0.00000000000E+000
+7.89080397569E+008, -9.01970569582E-001, +0.00000000000E+000
+8.26268611001E+008, -1.06891249964E+000, +0.00000000000E+000
+8.70096203220E+008, -1.29332453085E+000, +0.00000000000E+000
+9.13923795438E+008, -1.55422563378E+000, +0.00000000000E+000
+9.57751387656E+008, -1.58911157417E+000, +0.00000000000E+000
+1.00157897987E+009, -1.63850839396E+000, +0.00000000000E+000
+1.04540657209E+009, -1.38904200788E+000, +0.00000000000E+000
+1.08923416431E+009, -1.45305876213E+000, +0.00000000000E+000
+1.14056818896E+009, -1.41739498263E+000, +0.00000000000E+000
+1.20254735922E+009, -1.26135512307E+000, +0.00000000000E+000
+1.26452652947E+009, -1.21161036954E+000, +0.00000000000E+000
+1.32650569973E+009, -1.39870583242E+000, +0.00000000000E+000
+1.38848486998E+009, -1.76936032160E+000, +0.00000000000E+000
+1.45046404024E+009, -1.64148924229E+000, +0.00000000000E+000
+1.51244321049E+009, -1.62458846312E+000, +0.00000000000E+000
+1.57442238075E+009, -1.68741561650E+000, +0.00000000000E+000
+1.64862262157E+009, -1.72127141846E+000, +0.00000000000E+000
+1.73607016468E+009, -1.79600923951E+000, +0.00000000000E+000
+1.82351770779E+009, -1.80069566457E+000, +0.00000000000E+000
+1.91096525090E+009, -2.46092866929E+000, +0.00000000000E+000
+1.99841279401E+009, -3.11855913407E+000, +0.00000000000E+000
+2.08586033712E+009, -3.62151268935E+000, +0.00000000000E+000
+2.17330788022E+009, -3.74118542582E+000, +0.00000000000E+000
+2.27573272509E+009, -3.44441996721E+000, +0.00000000000E+000
+2.39644393757E+009, -2.80034811096E+000, +0.00000000000E+000
+2.51715515006E+009, -2.90440200637E+000, +0.00000000000E+000
+2.63786636254E+009, -3.12303021143E+000, +0.00000000000E+000
+2.75857757503E+009, -3.48111205868E+000, +0.00000000000E+000
+2.87928878751E+009, -4.98875473146E+000, +0.00000000000E+000
+3.00000000000E+009, -6.42473891361E+000, +0.00000000000E+000
