"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, -1.06411032835E-001, +0.00000000000E+000
+3.15912836928E+005, -1.00068685077E-001, +0.00000000000E+000
+3.31825673856E+005, -1.04346270830E-001, +0.00000000000E+000
+3.47738510783E+005, -9.48792269047E-002, +0.00000000000E+000
+3.63651347711E+005, -8.56813309479E-002, +0.00000000000E+000
+3.79564184639E+005, -6.60767914267E-002, +0.00000000000E+000
+3.95477021567E+005, -7.45802435139E-002, +0.00000000000E+000
+4.14115279381E+005, -7.16981851194E-002, +0.00000000000E+000
+4.36081109081E+005, -7.44280501164E-002, +0.00000000000E+000
+4.58046938782E+005, -7.73831336098E-002, +0.00000000000E+000
+4.80012768482E+005, -6.85317219101E-002, +0.00000000000E+000
+5.01978598182E+005, -7.45313530617E-002, +0.00000000000E+000
+5.23944427883E+005, -7.37110228165E-002, +0.00000000000E+000
+5.45910257583E+005, -7.44682757992E-002, +0.00000000000E+000
+5.71638215389E+005, -6.99638021882E-002, +0.00000000000E+000
+6.02701384272E+005, -7.67920168296E-002, +0.00000000000E+000
+6.33764553155E+005, -7.43115829776E-002, +0.00000000000E+000
+6.64827722037E+005, -7.12353833890E-002, +0.00000000000E+000
+6.95890890920E+005, -9.05681287976E-002, +0.00000000000E+000
+7.26954059803E+005, -9.55029084935E-002, +0.00000000000E+000
+7.58017228686E+005, -1.01994992630E-001, +0.00000000000E+000
+7.89080397569E+005, -1.05308141731E-001, +0.00000000000E+000
+8.26268611001E+005, -1.09561931658E-001, +0.00000000000E+000
+8.70096203220E+005, -1.09524213489E-001, +0.00000000000E+000
+9.13923795438E+005, -1.03672005904E-001, +0.00000000000E+000
+9.57751387656E+005, -9.91646169062E-002, +0.00000000000E+000
+1.00157897987E+006, -8.51269806541E-002, +0.00000000000E+000
+1.04540657209E+006, -9.78675416835E-002, +0.00000000000E+000
+1.08923416431E+006, -1.07832331312E-001, +0.00000000000E+000
+1.14056818896E+006, -1.06910577221E-001, +0.00000000000E+000
+1.20106710762E+006, -1.10146496966E-001, +0.00000000000E+000
+1.26156602627E+006, -1.12255256872E-001, +0.00000000000E+000
+1.32206494492E+006, -1.14960560424E-001, +0.00000000000E+000
+1.38256386358E+006, -1.14480442124E-001, +0.00000000000E+000
+1.44306278223E+006, -1.13026470849E-001, +0.00000000000E+000
+1.50356170088E+006, -1.10883814593E-001, +0.00000000000E+000
+1.57442238075E+006, -1.12905256187E-001, +0.00000000000E+000
+1.65793413608E+006, -1.18988304851E-001, +0.00000000000E+000
+1.74144589142E+006, -1.27172716566E-001, +0.00000000000E+000
+1.82495764675E+006, -1.32127992125E-001, +0.00000000000E+000
+1.90846940209E+006, -1.41747299470E-001, +0.00000000000E+000
+1.99198115742E+006, -1.47110727833E-001, +0.00000000000E+000
+2.07549291276E+006, -1.49889969205E-001, +0.00000000000E+000
+2.17330788022E+006, -1.65373236328E-001, +0.00000000000E+000
+2.28858619320E+006, -1.67798339567E-001, +0.00000000000E+000
+2.40386450617E+006, -1.64325036874E-001, +0.00000000000E+000
+2.51914281914E+006, -1.69325487217E-001, +0.00000000000E+000
+2.63442113212E+006, -1.68111584914E-001, +0.00000000000E+000
+2.74969944509E+006, -1.72216188545E-001, +0.00000000000E+000
+2.86497775806E+006, -1.81367657381E-001, +0.00000000000E+000
+3.00000000000E+006, -1.78647813370E-001, +0.00000000000E+000
+3.15912836928E+006, -1.81814263063E-001, +0.00000000000E+000
+3.31825673856E+006, -1.85132971025E-001, +0.00000000000E+000
+3.47738510783E+006, -1.86328447448E-001, +0.00000000000E+000
+3.63651347711E+006, -1.91104395050E-001, +0.00000000000E+000
+3.79564184639E+006, -1.95212080838E-001, +0.00000000000E+000
+3.95477021567E+006, -1.94196588876E-001, +0.00000000000E+000
+4.14115279381E+006, -2.02055676679E-001, +0.00000000000E+000
+4.36618555953E+006, -2.00762823977E-001, +0.00000000000E+000
+4.59121832526E+006, -2.03384656901E-001, +0.00000000000E+000
+4.81625109099E+006, -2.06924368084E-001, +0.00000000000E+000
+5.04128385671E+006, -2.07175199243E-001, +0.00000000000E+000
+5.26631662244E+006, -2.06370517169E-001, +0.00000000000E+000
+5.49134938816E+006, -2.20892215025E-001, +0.00000000000E+000
+5.71638215389E+006, -2.20246729674E-001, +0.00000000000E+000
+5.98578694491E+006, -2.23860640159E-001, +0.00000000000E+000
+6.30328978337E+006, -2.26616775079E-001, +0.00000000000E+000
+6.62079262183E+006, -2.31713080986E-001, +0.00000000000E+000
+6.93829546030E+006, -2.33084636485E-001, +0.00000000000E+000
+7.25579829876E+006, -2.30778906956E-001, +0.00000000000E+000
+7.57330113722E+006, -2.26189676932E-001, +0.00000000000E+000
+7.89080397569E+006, -2.37185426852E-001, +0.00000000000E+000
+8.26268611001E+006, -2.43093559746E-001, +0.00000000000E+000
+8.70096203220E+006, -2.44717705259E-001, +0.00000000000E+000
+9.13923795438E+006, -2.29573761610E-001, +0.00000000000E+000
+9.57751387656E+006, -2.43101622684E-001, +0.00000000000E+000
+1.00157897987E+007, -2.28542507491E-001, +0.00000000000E+000
+1.04540657209E+007, -2.52788168212E-001, +0.00000000000E+000
+1.08923416431E+007, -2.41971111579E-001, +0.00000000000E+000
+1.14056818896E+007, -2.59550877928E-001, +0.00000000000E+000
+1.20106710762E+007, -2.35043558008E-001, +0.00000000000E+000
+1.26156602627E+007, -2.42269198572E-001, +0.00000000000E+000
+1.32206494492E+007, -2.41873259617E-001, +0.00000000000E+000
+1.38256386358E+007, -2.24441775029E-001, +0.00000000000E+000
+1.44306278223E+007, -2.14623098450E-001, +0.00000000000E+000
+1.50356170088E+007, -2.28470502539E-001, +0.00000000000E+000
+1.57442238075E+007, -2.27069265168E-001, +0.00000000000E+000
+1.65793413608E+007, -2.27358667802E-001, +0.00000000000E+000
+1.74144589142E+007, -2.26596549331E-001, +0.00000000000E+000
+1.82495764675E+007, -2.19967517293E-001, +0.00000000000E+000
+1.90846940209E+007, -2.21807086747E-001, +0.00000000000E+000
+1.99198115742E+007, -2.30877741552E-001, +0.00000000000E+000
+2.07549291276E+007, -2.30340003142E-001, +0.00000000000E+000
+2.17330788022E+007, -2.14295575150E-001, +0.00000000000E+000
+2.29140675448E+007, -2.25022159387E-001, +0.00000000000E+000
+2.40950562873E+007, -2.28904013280E-001, +0.00000000000E+000
+2.52760450299E+007, -2.29062216164E-001, +0.00000000000E+000
+2.64570337724E+007, -2.25762534831E-001, +0.00000000000E+000
+2.76380225149E+007, -2.22473049378E-001, +0.00000000000E+000
+2.88190112575E+007, -2.27748371107E-001, +0.00000000000E+000
+3.00000000000E+007, -2.28951975714E-001, +0.00000000000E+000
+3.14138564415E+007, -2.25810891167E-001, +0.00000000000E+000
+3.30801350243E+007, -2.41989524835E-001, +0.00000000000E+000
+3.47464136070E+007, -2.40680499429E-001, +0.00000000000E+000
+3.64126921898E+007, -2.48502975345E-001, +0.00000000000E+000
+3.80789707726E+007, -2.56676811472E-001, +0.00000000000E+000
+3.97452493553E+007, -2.67365323455E-001, +0.00000000000E+000
+4.14115279381E+007, -2.72439654529E-001, +0.00000000000E+000
+4.33631931224E+007, -2.89676611340E-001, +0.00000000000E+000
+4.56632978585E+007, -2.94945714204E-001, +0.00000000000E+000
+4.79634025946E+007, -3.11295676963E-001, +0.00000000000E+000
+5.02635073306E+007, -3.30719584688E-001, +0.00000000000E+000
+5.25636120667E+007, -3.39090091600E-001, +0.00000000000E+000
+5.48637168028E+007, -3.56760788807E-001, +0.00000000000E+000
+5.71638215389E+007, -3.63375089657E-001, +0.00000000000E+000
+5.98578694491E+007, -3.67613301374E-001, +0.00000000000E+000
+6.30328978337E+007, -3.83227035957E-001, +0.00000000000E+000
+6.62079262183E+007, -3.84569229593E-001, +0.00000000000E+000
+6.93829546030E+007, -4.00154071707E-001, +0.00000000000E+000
+7.25579829876E+007, -4.03899839475E-001, +0.00000000000E+000
+7.57330113722E+007, -4.33678505110E-001, +0.00000000000E+000
+7.89080397569E+007, -4.41918364417E-001, +0.00000000000E+000
+8.26268611001E+007, -4.56689634904E-001, +0.00000000000E+000
+8.70096203220E+007, -4.84108821720E-001, +0.00000000000E+000
+9.13923795438E+007, -5.18191615655E-001, +0.00000000000E+000
+9.57751387656E+007, -5.51124036372E-001, +0.00000000000E+000
+1.00157897987E+008, -5.73362112596E-001, +0.00000000000E+000
+1.04540657209E+008, -5.97833882896E-001, +0.00000000000E+000
+1.08923416431E+008, -6.24713213653E-001, +0.00000000000E+000
+1.14056818896E+008, -6.32286125965E-001, +0.00000000000E+000
+1.20106710762E+008, -6.74616939514E-001, +0.00000000000E+000
+1.26156602627E+008, -6.96866590460E-001, +0.00000000000E+000
+1.32206494492E+008, -7.41766586143E-001, +0.00000000000E+000
+1.38256386358E+008, -7.99216952289E-001, +0.00000000000E+000
+1.44306278223E+008, -8.76301043749E-001, +0.00000000000E+000
+1.50356170088E+008, -9.37469554664E-001, +0.00000000000E+000
+1.57442238075E+008, -1.00115033393E+000, +0.00000000000E+000
+1.65997745210E+008, -1.03508375357E+000, +0.00000000000E+000
+1.74553252346E+008, -1.04057827366E+000, +0.00000000000E+000
+1.83108759481E+008, -1.07161176726E+000, +0.00000000000E+000
+1.91664266616E+008, -1.14648799767E+000, +0.00000000000E+000
+2.00219773752E+008, -1.26460072546E+000, +0.00000000000E+000
+2.08775280887E+008, -1.39510352548E+000, +0.00000000000E+000
+2.17330788022E+008, -1.48461354108E+000, +0.00000000000E+000
+2.27573272509E+008, -1.48855359637E+000, +0.00000000000E+000
+2.39644393757E+008, -1.48367390509E+000, +0.00000000000E+000
+2.51715515006E+008, -1.59807365597E+000, +0.00000000000E+000
+2.63786636254E+008, -1.75599295812E+000, +0.00000000000E+000
+2.75857757503E+008, -1.84654053761E+000, +0.00000000000E+000
+2.87928878751E+008, -1.84650962666E+000, +0.00000000000E+000
+3.00000000000E+008, -1.89337837705E+000, +0.00000000000E+000
+3.14138564415E+008, -2.04806596628E+000, +0.00000000000E+000
+3.30801350243E+008, -2.20216759215E+000, +0.00000000000E+000
+3.47464136070E+008, -2.31061630612E+000, +0.00000000000E+000
+3.64126921898E+008, -2.35969783351E+000, +0.00000000000E+000
+3.80789707726E+008, -2.35934114911E+000, +0.00000000000E+000
+3.97452493553E+008, -2.52140083124E+000, +0.00000000000E+000
+4.14115279381E+008, -2.68898855055E+000, +0.00000000000E+000
+4.33631931224E+008, -2.66820441323E+000, +0.00000000000E+000
+4.56632978585E+008, -2.85845710051E+000, +0.00000000000E+000
+4.79634025946E+008, -3.14769794122E+000, +0.00000000000E+000
+5.02635073306E+008, -3.02868079644E+000, +0.00000000000E+000
+5.25636120667E+008, -3.27856256718E+000, +0.00000000000E+000
+5.48637168028E+008, -3.39375972578E+000, +0.00000000000E+000
+5.71638215389E+008, -3.46410788147E+000, +0.00000000000E+000
+5.98578694491E+008, -3.53760179249E+000, +0.00000000000E+000
+6.30328978337E+008, -3.80161397385E+000, +0.00000000000E+000
+6.62079262183E+008, -3.88099339580E+000, +0.00000000000E+000
+6.93829546030E+008, -4.30532760917E+000, +0.00000000000E+000
+7.25579829876E+008, -4.25945451928E+000, +0.00000000000E+000
+7.57330113722E+008, -4.54523032382E+000, +0.00000000000E+000
+7.89080397569E+008, -4.52736134212E+000, +0.00000000000E+000
+8.26268611001E+008, -4.83872683203E+000, +0.00000000000E+000
+8.70096203220E+008, -4.90958310054E+000, +0.00000000000E+000
+9.13923795438E+008, -4.84936699640E+000, +0.00000000000E+000
+9.57751387656E+008, -5.47971789752E+000, +0.00000000000E+000
+1.00157897987E+009, -5.54216968975E+000, +0.00000000000E+000
+1.04540657209E+009, -5.77764858257E+000, +0.00000000000E+000
+1.08923416431E+009, -6.56644242110E+000, +0.00000000000E+000
+1.14056818896E+009, -6.92169513371E+000, +0.00000000000E+000
+1.20254735922E+009, -7.24385305655E+000, +0.00000000000E+000
+1.26452652947E+009, -7.31060922996E+000, +0.00000000000E+000
+1.32650569973E+009, -7.65072154104E+000, +0.00000000000E+000
+1.38848486998E+009, -8.12678022884E+000, +0.00000000000E+000
+1.45046404024E+009, -8.82233059229E+000, +0.00000000000E+000
+1.51244321049E+009, -9.18781257376E+000, +0.00000000000E+000
+1.57442238075E+009, -9.69307819364E+000, +0.00000000000E+000
+1.64862262157E+009, -1.03684831220E+001, +0.00000000000E+000
+1.73607016468E+009, -1.01719711401E+001, +0.00000000000E+000
+1.82351770779E+009, -9.83469227140E+000, +0.00000000000E+000
+1.91096525090E+009, -1.00802420368E+001, +0.00000000000E+000
+1.99841279401E+009, -1.02523374033E+001, +0.00000000000E+000
+2.08586033712E+009, -1.01034941836E+001, +0.00000000000E+000
+2.17330788022E+009, -9.65957385563E+000, +0.00000000000E+000
+2.27573272509E+009, -9.50855255603E+000, +0.00000000000E+000
+2.39644393757E+009, -9.30216917328E+000, +0.00000000000E+000
+2.51715515006E+009, -8.71118209529E+000, +0.00000000000E+000
+2.63786636254E+009, -8.19328593776E+000, +0.00000000000E+000
+2.75857757503E+009, -8.05585596723E+000, +0.00000000000E+000
+2.87928878751E+009, -8.50693544621E+000, +0.00000000000E+000
+3.00000000000E+009, -8.87765136285E+000, +0.00000000000E+000
