"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, -2.33584500015E+001, +0.00000000000E+000
+3.15912836928E+005, -2.38068954023E+001, +0.00000000000E+000
+3.31825673856E+005, -2.41961048052E+001, +0.00000000000E+000
+3.47738510783E+005, -2.45160426891E+001, +0.00000000000E+000
+3.63651347711E+005, -2.48461447274E+001, +0.00000000000E+000
+3.79564184639E+005, -2.51147653606E+001, +0.00000000000E+000
+3.95477021567E+005, -2.54875469055E+001, +0.00000000000E+000
+4.14115279381E+005, -2.58338150401E+001, +0.00000000000E+000
+4.36081109081E+005, -2.62875282473E+001, +0.00000000000E+000
+4.58046938782E+005, -2.67157199730E+001, +0.00000000000E+000
+4.80012768482E+005, -2.70355538237E+001, +0.00000000000E+000
+5.01978598182E+005, -2.74652128243E+001, +0.00000000000E+000
+5.23944427883E+005, -2.77624272425E+001, +0.00000000000E+000
+5.45910257583E+005, -2.80894166678E+001, +0.00000000000E+000
+5.71638215389E+005, -2.84316225692E+001, +0.00000000000E+000
+6.02701384272E+005, -2.88788162994E+001, +0.00000000000E+000
+6.33764553155E+005, -2.92399574603E+001, +0.00000000000E+000
+6.64827722037E+005, -2.95558731587E+001, +0.00000000000E+000
+6.95890890920E+005, -2.99931176863E+001, +0.00000000000E+000
+7.26954059803E+005, -3.03761431359E+001, +0.00000000000E+000
+7.58017228686E+005, -3.06396330887E+001, +0.00000000000E+000
+7.89080397569E+005, -3.09322739557E+001, +0.00000000000E+000
+8.26268611001E+005, -3.12265171134E+001, +0.00000000000E+000
+8.70096203220E+005, -3.15366324472E+001, +0.00000000000E+000
+9.13923795438E+005, -3.18252105847E+001, +0.00000000000E+000
+9.57751387656E+005, -3.20854017131E+001, +0.00000000000E+000
+1.00157897987E+006, -3.23117485018E+001, +0.00000000000E+000
+1.04540657209E+006, -3.25328707308E+001, +0.00000000000E+000
+1.08923416431E+006, -3.26870444207E+001, +0.00000000000E+000
+1.14056818896E+006, -3.29041586657E+001, +0.00000000000E+000
+1.20106710762E+006, -3.30972832721E+001, +0.00000000000E+000
+1.26156602627E+006, -3.32995704835E+001, +0.00000000000E+000
+1.32206494492E+006, -3.34759633105E+001, +0.00000000000E+000
+1.38256386358E+006, -3.36496601116E+001, +0.00000000000E+000
+1.44306278223E+006, -3.38292078622E+001, +0.00000000000E+000
+1.50356170088E+006, -3.39848564393E+001, +0.00000000000E+000
+1.57442238075E+006, -3.40157908001E+001, +0.00000000000E+000
+1.65793413608E+006, -3.40603107701E+001, +0.00000000000E+000
+1.74144589142E+006, -3.40833161936E+001, +0.00000000000E+000
+1.82495764675E+006, -3.40465958257E+001, +0.00000000000E+000
+1.90846940209E+006, -3.40387734264E+001, +0.00000000000E+000
+1.99198115742E+006, -3.39959386130E+001, +0.00000000000E+000
+2.07549291276E+006, -3.37292328273E+001, +0.00000000000E+000
+2.17330788022E+006, -3.33691989155E+001, +0.00000000000E+000
+2.28858619320E+006, -3.30381022162E+001, +0.00000000000E+000
+2.40386450617E+006, -3.28841708060E+001, +0.00000000000E+000
+2.51914281914E+006, -3.28827306887E+001, +0.00000000000E+000
+2.63442113212E+006, -3.29331298916E+001, +0.00000000000E+000
+2.74969944509E+006, -3.29785170521E+001, +0.00000000000E+000
+2.86497775806E+006, -3.30192092947E+001, +0.00000000000E+000
+3.00000000000E+006, -3.30614882099E+001, +0.00000000000E+000
+3.15912836928E+006, -3.31094389168E+001, +0.00000000000E+000
+3.31825673856E+006, -3.31271115160E+001, +0.00000000000E+000
+3.47738510783E+006, -3.31279741816E+001, +0.00000000000E+000
+3.63651347711E+006, -3.31596758463E+001, +0.00000000000E+000
+3.79564184639E+006, -3.31772125561E+001, +0.00000000000E+000
+3.95477021567E+006, -3.31967712075E+001, +0.00000000000E+000
+4.14115279381E+006, -3.31952056177E+001, +0.00000000000E+000
+4.36618555953E+006, -3.32227891975E+001, +0.00000000000E+000
+4.59121832526E+006, -3.32480734115E+001, +0.00000000000E+000
+4.81625109099E+006, -3.32564927817E+001, +0.00000000000E+000
+5.04128385671E+006, -3.32608319219E+001, +0.00000000000E+000
+5.26631662244E+006, -3.31198317767E+001, +0.00000000000E+000
+5.49134938816E+006, -3.29898486046E+001, +0.00000000000E+000
+5.71638215389E+006, -3.28128587769E+001, +0.00000000000E+000
+5.98578694491E+006, -3.26735216284E+001, +0.00000000000E+000
+6.30328978337E+006, -3.24685631232E+001, +0.00000000000E+000
+6.62079262183E+006, -3.22541534336E+001, +0.00000000000E+000
+6.93829546030E+006, -3.20846927905E+001, +0.00000000000E+000
