"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, -8.45000355654E+001, +0.00000000000E+000
+3.15912836928E+005, -7.95328467019E+001, +0.00000000000E+000
+3.31825673856E+005, -8.59723780024E+001, +0.00000000000E+000
+3.47738510783E+005, -7.96105627627E+001, +0.00000000000E+000
+3.63651347711E+005, -9.22718207862E+001, +0.00000000000E+000
+3.79564184639E+005, -8.97605497335E+001, +0.00000000000E+000
+3.95477021567E+005, -8.75505678476E+001, +0.00000000000E+000
+4.14115279381E+005, -8.72828527666E+001, +0.00000000000E+000
+4.36081109081E+005, -8.42462673224E+001, +0.00000000000E+000
+4.58046938782E+005, -8.21126037404E+001, +0.00000000000E+000
+4.80012768482E+005, -8.48857681479E+001, +0.00000000000E+000
+5.01978598182E+005, -8.67380954112E+001, +0.00000000000E+000
+5.23944427883E+005, -8.37059278532E+001, +0.00000000000E+000
+5.45910257583E+005, -8.59218370600E+001, +0.00000000000E+000
+5.71638215389E+005, -8.93555188461E+001, +0.00000000000E+000
+6.02701384272E+005, -8.93842733724E+001, +0.00000000000E+000
+6.33764553155E+005, -9.00857295966E+001, +0.00000000000E+000
+6.64827722037E+005, -9.52085836700E+001, +0.00000000000E+000
+6.95890890920E+005, -8.38731781156E+001, +0.00000000000E+000
+7.26954059803E+005, -8.85114499930E+001, +0.00000000000E+000
+7.58017228686E+005, -9.62547607940E+001, +0.00000000000E+000
+7.89080397569E+005, -8.82733536638E+001, +0.00000000000E+000
+8.26268611001E+005, -8.34442486602E+001, +0.00000000000E+000
+8.70096203220E+005, -8.50336884415E+001, +0.00000000000E+000
+9.13923795438E+005, -8.95157595945E+001, +0.00000000000E+000
+9.57751387656E+005, -8.15178040391E+001, +0.00000000000E+000
+1.00157897987E+006, -7.99849249469E+001, +0.00000000000E+000
+1.04540657209E+006, -8.15905268487E+001, +0.00000000000E+000
+1.08923416431E+006, -8.66669777624E+001, +0.00000000000E+000
+1.14056818896E+006, -8.76723326214E+001, +0.00000000000E+000
+1.20106710762E+006, -9.25611587420E+001, +0.00000000000E+000
+1.26156602627E+006, -7.97419464597E+001, +0.00000000000E+000
+1.32206494492E+006, -8.44794737803E+001, +0.00000000000E+000
+1.38256386358E+006, -8.43699000604E+001, +0.00000000000E+000
+1.44306278223E+006, -8.85428839772E+001, +0.00000000000E+000
+1.50356170088E+006, -9.00042591547E+001, +0.00000000000E+000
+1.57442238075E+006, -8.86706937638E+001, +0.00000000000E+000
+1.65793413608E+006, -8.18986694244E+001, +0.00000000000E+000
+1.74144589142E+006, -8.34224751638E+001, +0.00000000000E+000
+1.82495764675E+006, -8.29488210816E+001, +0.00000000000E+000
+1.90846940209E+006, -8.47933816707E+001, +0.00000000000E+000
+1.99198115742E+006, -8.05117279949E+001, +0.00000000000E+000
+2.07549291276E+006, -8.32728104297E+001, +0.00000000000E+000
+2.17330788022E+006, -8.24651035148E+001, +0.00000000000E+000
+2.28858619320E+006, -8.38859056755E+001, +0.00000000000E+000
+2.40386450617E+006, -8.11347468595E+001, +0.00000000000E+000
+2.51914281914E+006, -7.73869544525E+001, +0.00000000000E+000
+2.63442113212E+006, -7.80973305583E+001, +0.00000000000E+000
+2.74969944509E+006, -7.70603748972E+001, +0.00000000000E+000
+2.86497775806E+006, -7.70270327386E+001, +0.00000000000E+000
+3.00000000000E+006, -7.96273082061E+001, +0.00000000000E+000
+3.15912836928E+006, -7.89119213226E+001, +0.00000000000E+000
+3.31825673856E+006, -7.58139143727E+001, +0.00000000000E+000
+3.47738510783E+006, -7.93829260243E+001, +0.00000000000E+000
+3.63651347711E+006, -7.59473153074E+001, +0.00000000000E+000
+3.79564184639E+006, -7.41214399787E+001, +0.00000000000E+000
+3.95477021567E+006, -7.61024807543E+001, +0.00000000000E+000
+4.14115279381E+006, -1.18264701331E+000, +0.00000000000E+000
+4.36618555953E+006, -1.01941255952E+000, +0.00000000000E+000
+4.59121832526E+006, -7.15694343975E-001, +0.00000000000E+000
+4.81625109099E+006, -5.70120118559E-001, +0.00000000000E+000
+5.04128385671E+006, -4.27614792218E-001, +0.00000000000E+000
+5.26631662244E+006, -3.61670538223E-001, +0.00000000000E+000
+5.49134938816E+006, -3.18382746733E-001, +0.00000000000E+000
+5.71638215389E+006, -2.79916005145E-001, +0.00000000000E+000
+5.98578694491E+006, -1.85983858372E-001, +0.00000000000E+000
+6.30328978337E+006, -1.84386346826E-001, +0.00000000000E+000
+6.62079262183E+006, -1.93168803855E-001, +0.00000000000E+000
+6.93829546030E+006, -1.99764118528E-001, +0.00000000000E+000
+7.25579829876E+006, -1.94955818355E-001, +0.00000000000E+000
+7.57330113722E+006, -1.99025606102E-001, +0.00000000000E+000
+7.89080397569E+006, -2.00949045454E-001, +0.00000000000E+000
+8.26268611001E+006, -1.95994029857E-001, +0.00000000000E+000
+8.70096203220E+006, -1.96701325774E-001, +0.00000000000E+000
+9.13923795438E+006, -1.95996940217E-001, +0.00000000000E+000
+9.57751387656E+006, -1.85575013742E-001, +0.00000000000E+000
+1.00157897987E+007, -1.77199636885E-001, +0.00000000000E+000
+1.04540657209E+007, -1.92839124906E-001, +0.00000000000E+000
+1.08923416431E+007, -1.84654263200E-001, +0.00000000000E+000
+1.14056818896E+007, -1.86891925841E-001, +0.00000000000E+000
+1.20106710762E+007, -1.84249332764E-001, +0.00000000000E+000
+1.26156602627E+007, -1.69563293342E-001, +0.00000000000E+000
+1.32206494492E+007, -1.77963317025E-001, +0.00000000000E+000
+1.38256386358E+007, -1.69921710339E-001, +0.00000000000E+000
+1.44306278223E+007, -1.73413782984E-001, +0.00000000000E+000
+1.50356170088E+007, -1.71800793769E-001, +0.00000000000E+000
+1.57442238075E+007, -1.74419793622E-001, +0.00000000000E+000
+1.65793413608E+007, -1.77203634456E-001, +0.00000000000E+000
+1.74144589142E+007, -1.69400463086E-001, +0.00000000000E+000
+1.82495764675E+007, -1.79473985733E-001, +0.00000000000E+000
+1.90846940209E+007, -1.84759725713E-001, +0.00000000000E+000
+1.99198115742E+007, -1.83544842646E-001, +0.00000000000E+000
+2.07549291276E+007, -1.92004614496E-001, +0.00000000000E+000
+2.17330788022E+007, -1.89606267943E-001, +0.00000000000E+000
+2.29140675448E+007, -1.89538736892E-001, +0.00000000000E+000
+2.40950562873E+007, -1.83220248018E-001, +0.00000000000E+000
+2.52760450299E+007, -1.96402585510E-001, +0.00000000000E+000
+2.64570337724E+007, -1.95954558073E-001, +0.00000000000E+000
+2.76380225149E+007, -1.96142172851E-001, +0.00000000000E+000
+2.88190112575E+007, -1.98382107795E-001, +0.00000000000E+000
+3.00000000000E+007, -2.03231013006E-001, +0.00000000000E+000
+3.14138564415E+007, -2.12015383319E-001, +0.00000000000E+000
+3.30801350243E+007, -2.12368348093E-001, +0.00000000000E+000
+3.47464136070E+007, -2.20766812580E-001, +0.00000000000E+000
+3.64126921898E+007, -2.21193916352E-001, +0.00000000000E+000
+3.80789707726E+007, -2.35974746559E-001, +0.00000000000E+000
+3.97452493553E+007, -2.39712703371E-001, +0.00000000000E+000
+4.14115279381E+007, -2.57268822647E-001, +0.00000000000E+000
+4.33631931224E+007, -2.70319807633E-001, +0.00000000000E+000
+4.56632978585E+007, -2.69362337884E-001, +0.00000000000E+000
+4.79634025946E+007, -2.90217906760E-001, +0.00000000000E+000
+5.02635073306E+007, -3.15885441691E-001, +0.00000000000E+000
+5.25636120667E+007, -3.22108728440E-001, +0.00000000000E+000
+5.48637168028E+007, -3.37907447824E-001, +0.00000000000E+000
+5.71638215389E+007, -3.62344993616E-001, +0.00000000000E+000
+5.98578694491E+007, -3.80059659147E-001, +0.00000000000E+000
+6.30328978337E+007, -3.92374029698E-001, +0.00000000000E+000
+6.62079262183E+007, -4.14277253256E-001, +0.00000000000E+000
+6.93829546030E+007, -4.40291850139E-001, +0.00000000000E+000
+7.25579829876E+007, -4.52785088860E-001, +0.00000000000E+000
+7.57330113722E+007, -4.67815339696E-001, +0.00000000000E+000
+7.89080397569E+007, -4.86958688334E-001, +0.00000000000E+000
+8.26268611001E+007, -5.10671652447E-001, +0.00000000000E+000
+8.70096203220E+007, -5.40183083861E-001, +0.00000000000E+000
+9.13923795438E+007, -5.79979670580E-001, +0.00000000000E+000
+9.57751387656E+007, -6.20341139364E-001, +0.00000000000E+000
+1.00157897987E+008, -6.53641012401E-001, +0.00000000000E+000
+1.04540657209E+008, -6.82962958465E-001, +0.00000000000E+000
+1.08923416431E+008, -7.13404214244E-001, +0.00000000000E+000
+1.14056818896E+008, -7.31936582752E-001, +0.00000000000E+000
+1.20106710762E+008, -7.67579826793E-001, +0.00000000000E+000
+1.26156602627E+008, -7.83372598207E-001, +0.00000000000E+000
+1.32206494492E+008, -8.19974379913E-001, +0.00000000000E+000
+1.38256386358E+008, -8.93029608047E-001, +0.00000000000E+000
+1.44306278223E+008, -9.72051442412E-001, +0.00000000000E+000
+1.50356170088E+008, -1.03422008034E+000, +0.00000000000E+000
+1.57442238075E+008, -1.12381219767E+000, +0.00000000000E+000
+1.65997745210E+008, -1.15791590451E+000, +0.00000000000E+000
+1.74553252346E+008, -1.15824440047E+000, +0.00000000000E+000
+1.83108759481E+008, -1.13893092006E+000, +0.00000000000E+000
+1.91664266616E+008, -1.19972004493E+000, +0.00000000000E+000
+2.00219773752E+008, -1.31044230282E+000, +0.00000000000E+000
+2.08775280887E+008, -1.46283807747E+000, +0.00000000000E+000
+2.17330788022E+008, -1.54998069933E+000, +0.00000000000E+000
+2.27573272509E+008, -1.53765768893E+000, +0.00000000000E+000
+2.39644393757E+008, -1.51191496512E+000, +0.00000000000E+000
+2.51715515006E+008, -1.58954767446E+000, +0.00000000000E+000
+2.63786636254E+008, -1.73525455883E+000, +0.00000000000E+000
+2.75857757503E+008, -1.83775838116E+000, +0.00000000000E+000
+2.87928878751E+008, -1.85513078498E+000, +0.00000000000E+000
+3.00000000000E+008, -1.85466346958E+000, +0.00000000000E+000
+3.14138564415E+008, -1.96683392336E+000, +0.00000000000E+000
+3.30801350243E+008, -2.10080022808E+000, +0.00000000000E+000
+3.47464136070E+008, -2.20574796052E+000, +0.00000000000E+000
+3.64126921898E+008, -2.34459735940E+000, +0.00000000000E+000
+3.80789707726E+008, -2.33633309079E+000, +0.00000000000E+000
+3.97452493553E+008, -2.43789609635E+000, +0.00000000000E+000
+4.14115279381E+008, -2.66475847731E+000, +0.00000000000E+000
+4.33631931224E+008, -2.74861263734E+000, +0.00000000000E+000
+4.56632978585E+008, -2.83736129066E+000, +0.00000000000E+000
+4.79634025946E+008, -3.19409219313E+000, +0.00000000000E+000
+5.02635073306E+008, -3.20024032836E+000, +0.00000000000E+000
+5.25636120667E+008, -3.39615901736E+000, +0.00000000000E+000
+5.48637168028E+008, -3.53218508878E+000, +0.00000000000E+000
+5.71638215389E+008, -3.83453915484E+000, +0.00000000000E+000
+5.98578694491E+008, -3.85531421417E+000, +0.00000000000E+000
+6.30328978337E+008, -4.40191057199E+000, +0.00000000000E+000
+6.62079262183E+008, -4.43007757038E+000, +0.00000000000E+000
+6.93829546030E+008, -5.00982402036E+000, +0.00000000000E+000
+7.25579829876E+008, -5.11754280734E+000, +0.00000000000E+000
+7.57330113722E+008, -5.67868675761E+000, +0.00000000000E+000
+7.89080397569E+008, -5.92659186737E+000, +0.00000000000E+000
+8.26268611001E+008, -6.45107082234E+000, +0.00000000000E+000
+8.70096203220E+008, -6.75643868794E+000, +0.00000000000E+000
+9.13923795438E+008, -7.45635091345E+000, +0.00000000000E+000
+9.57751387656E+008, -7.94302987687E+000, +0.00000000000E+000
+1.00157897987E+009, -8.36646147530E+000, +0.00000000000E+000
+1.04540657209E+009, -8.64591516761E+000, +0.00000000000E+000
+1.08923416431E+009, -9.11334240929E+000, +0.00000000000E+000
+1.14056818896E+009, -9.52153888191E+000, +0.00000000000E+000
+1.20254735922E+009, -9.88049114322E+000, +0.00000000000E+000
+1.26452652947E+009, -1.01965649275E+001, +0.00000000000E+000
+1.32650569973E+009, -1.04585542479E+001, +0.00000000000E+000
+1.38848486998E+009, -1.04753266041E+001, +0.00000000000E+000
+1.45046404024E+009, -1.02762392565E+001, +0.00000000000E+000
+1.51244321049E+009, -9.89620411387E+000, +0.00000000000E+000
+1.57442238075E+009, -9.54366592272E+000, +0.00000000000E+000
+1.64862262157E+009, -8.98461395112E+000, +0.00000000000E+000
+1.73607016468E+009, -9.25229482796E+000, +0.00000000000E+000
+1.82351770779E+009, -8.49967964385E+000, +0.00000000000E+000
+1.91096525090E+009, -8.52761954814E+000, +0.00000000000E+000
+1.99841279401E+009, -9.38346037123E+000, +0.00000000000E+000
+2.08586033712E+009, -9.02401711569E+000, +0.00000000000E+000
+2.17330788022E+009, -8.00287572766E+000, +0.00000000000E+000
+2.27573272509E+009, -9.08325928802E+000, +0.00000000000E+000
+2.39644393757E+009, -8.85950748700E+000, +0.00000000000E+000
+2.51715515006E+009, -8.32510000102E+000, +0.00000000000E+000
+2.63786636254E+009, -2.63495793815E+001, +0.00000000000E+000
+2.75857757503E+009, -2.48199455700E+001, +0.00000000000E+000
+2.87928878751E+009, -2.40588322231E+001, +0.00000000000E+000
+3.00000000000E+009, -2.37973731324E+001, +0.00000000000E+000
