"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, +3.95280226715E+002, +1.71078084207E+003
+3.15912836928E+005, +3.95654875158E+002, +1.83928586038E+003
+3.31825673856E+005, +4.49322543053E+002, +1.93451067117E+003
+3.47738510783E+005, +4.97418201074E+002, +2.02207801399E+003
+3.63651347711E+005, +4.67869263006E+002, +2.12405856948E+003
+3.79564184639E+005, +4.22455650767E+002, +2.26660408055E+003
+3.95477021567E+005, +5.34213442434E+002, +2.37647561461E+003
+4.14115279381E+005, +5.91272653980E+002, +2.44601122611E+003
+4.36081109081E+005, +6.06100676793E+002, +2.67863617753E+003
+4.58046938782E+005, +6.99378551202E+002, +2.85355379969E+003
+4.80012768482E+005, +8.11192236621E+002, +2.98690483548E+003
+5.01978598182E+005, +8.59334466258E+002, +3.13027769017E+003
+5.23944427883E+005, +1.04578519079E+003, +3.20360079501E+003
+5.45910257583E+005, +1.16494478152E+003, +3.46132236348E+003
+5.71638215389E+005, +1.12030823294E+003, +3.71449565439E+003
+6.02701384272E+005, +1.43779680737E+003, +3.86656567464E+003
+6.33764553155E+005, +1.65610025609E+003, +4.07624896090E+003
+6.64827722037E+005, +1.96729364690E+003, +4.14701091815E+003
+6.95890890920E+005, +2.27269238478E+003, +4.16792868322E+003
+7.26954059803E+005, +2.54895107031E+003, +3.91932427485E+003
+7.58017228686E+005, +2.81664467950E+003, +3.75481569555E+003
+7.89080397569E+005, +2.90761175275E+003, +3.93149449743E+003
+8.26268611001E+005, +3.19966291630E+003, +3.99774167577E+003
+8.70096203220E+005, +3.88114769642E+003, +3.93532151764E+003
+9.13923795438E+005, +4.50569979808E+003, +3.99519180364E+003
+9.57751387656E+005, +5.40839935666E+003, +4.44380615495E+003
+1.00157897987E+006, +6.33784663440E+003, +4.34198025468E+003
+1.04540657209E+006, +6.32971008958E+003, +4.31594523920E+003
+1.08923416431E+006, +6.74139842177E+003, +3.51083966691E+003
+1.14056818896E+006, +6.51423850408E+003, +3.22081067436E+003
+1.20106710762E+006, +6.77096793557E+003, +2.42438684918E+003
+1.26156602627E+006, +7.77534471193E+003, +2.04619157423E+003
+1.32206494492E+006, +7.87689656455E+003, +1.07916339266E+003
+1.38256386358E+006, +7.35966908829E+003, -2.88315439597E+002
+1.44306278223E+006, +7.64581727852E+003, -1.01028408093E+003
+1.50356170088E+006, +7.98415841848E+003, -2.41629519061E+003
+1.57442238075E+006, +7.04574243114E+003, -2.12622290833E+003
+1.65793413608E+006, +6.06081609013E+003, -2.13922254219E+003
+1.74144589142E+006, +5.58175076759E+003, -2.34520840341E+003
+1.82495764675E+006, +5.02262593954E+003, -2.63587115480E+003
+1.90846940209E+006, +4.57970719652E+003, -2.77241778723E+003
+1.99198115742E+006, +4.39631116426E+003, -2.69746278218E+003
+2.07549291276E+006, +4.24506118396E+003, -2.47699037207E+003
+2.17330788022E+006, +4.19047466219E+003, -2.14208272870E+003
+2.28858619320E+006, +4.05246843027E+003, -1.98709580138E+003
+2.40386450617E+006, +4.15668581407E+003, -1.88181187961E+003
+2.51914281914E+006, +4.10527584656E+003, -2.04756875919E+003
+2.63442113212E+006, +3.79083036987E+003, -2.10552496691E+003
+2.74969944509E+006, +3.83209426798E+003, -2.05982327659E+003
+2.86497775806E+006, +3.53056928008E+003, -2.31652688503E+003
+3.00000000000E+006, +3.47667991096E+003, -2.19821985336E+003
+3.15912836928E+006, +3.20036655515E+003, -2.28791330343E+003
+3.31825673856E+006, +2.83431286907E+003, -2.39161635939E+003
+3.47738510783E+006, +2.64581531816E+003, -2.28716163389E+003
+3.63651347711E+006, +2.44120234897E+003, -2.27211043310E+003
+3.79564184639E+006, +2.23284350750E+003, -2.14530304162E+003
+3.95477021567E+006, +2.16498611948E+003, -2.09640591138E+003
+4.14115279381E+006, +2.00508577895E+003, -2.11751499079E+003
+4.36618555953E+006, +1.77915936626E+003, -2.03978328305E+003
+4.59121832526E+006, +1.62166657249E+003, -1.98625288163E+003
+4.81625109099E+006, +1.46701862016E+003, -2.00917153046E+003
+5.04128385671E+006, +1.38623020325E+003, -1.97375906600E+003
+5.26631662244E+006, +1.30369710540E+003, -1.88821439794E+003
+5.49134938816E+006, +1.28821926256E+003, -1.81659381256E+003
+5.71638215389E+006, +1.23101681217E+003, -1.78544244249E+003
+5.98578694491E+006, +1.21177444789E+003, -1.77146316566E+003
+6.30328978337E+006, +1.12550990621E+003, -1.69875426390E+003
+6.62079262183E+006, +1.04408088832E+003, -1.64941564224E+003
+6.93829546030E+006, +1.03140488633E+003, -1.65831906771E+003
+7.25579829876E+006, +9.78270182100E+002, -1.58510330961E+003
+7.57330113722E+006, +9.09009410570E+002, -1.56621149219E+003
+7.89080397569E+006, +8.63814896655E+002, -1.52844194825E+003
+8.26268611001E+006, +8.16759003957E+002, -1.49214366385E+003
+8.70096203220E+006, +7.34469703654E+002, -1.46397454436E+003
+9.13923795438E+006, +6.55893111741E+002, -1.39565452858E+003
+9.57751387656E+006, +6.46406394458E+002, -1.37182636659E+003
+1.00157897987E+007, +5.87386243755E+002, -1.31944939642E+003
+1.04540657209E+007, +5.64617807715E+002, -1.27845791187E+003
+1.08923416431E+007, +5.32041790195E+002, -1.27036884150E+003
+1.14056818896E+007, +5.08817112739E+002, -1.25629819040E+003
+1.20106710762E+007, +4.70128336536E+002, -1.18808080124E+003
+1.26156602627E+007, +4.28864986488E+002, -1.14212485325E+003
+1.32206494492E+007, +4.02094800538E+002, -1.14293951338E+003
+1.38256386358E+007, +3.64317101164E+002, -1.09761818040E+003
+1.44306278223E+007, +3.05040349617E+002, -1.08294546966E+003
+1.50356170088E+007, +2.99390318468E+002, -1.03510855512E+003
+1.57442238075E+007, +2.95800436058E+002, -1.01124690286E+003
+1.65793413608E+007, +2.52875176843E+002, -9.64276850197E+002
+1.74144589142E+007, +2.51048662696E+002, -9.53972733460E+002
+1.82495764675E+007, +2.25816252889E+002, -9.17232094652E+002
+1.90846940209E+007, +2.22689678545E+002, -8.86016546856E+002
+1.99198115742E+007, +2.12811117222E+002, -8.74672023062E+002
+2.07549291276E+007, +1.94132100404E+002, -8.44176356617E+002
+2.17330788022E+007, +1.89819086412E+002, -8.48278437955E+002
+2.29140675448E+007, +1.64674970354E+002, -7.99493616726E+002
+2.40950562873E+007, +1.60183582068E+002, -7.70900596745E+002
+2.52760450299E+007, +1.50884832302E+002, -7.47818772448E+002
+2.64570337724E+007, +1.40807926725E+002, -7.24736443526E+002
+2.76380225149E+007, +1.29112583094E+002, -7.02289729444E+002
+2.88190112575E+007, +1.24846043288E+002, -6.87056541860E+002
+3.00000000000E+007, +1.20935461321E+002, -6.67265751571E+002
+3.14138564415E+007, +1.13572260508E+002, -6.46949315244E+002
+3.30801350243E+007, +9.57919859886E+001, -5.95173816767E+002
+3.47464136070E+007, +8.88942242946E+001, -5.63836168524E+002
+3.64126921898E+007, +8.33621510942E+001, -5.33461682223E+002
+3.80789707726E+007, +7.71258857797E+001, -5.09596061032E+002
+3.97452493553E+007, +7.52175812908E+001, -4.85727372655E+002
+4.14115279381E+007, +7.19058378588E+001, -4.64343041288E+002
+4.33631931224E+007, +6.51619781724E+001, -4.48883592755E+002
+4.56632978585E+007, +6.15247806858E+001, -4.16272846209E+002
+4.79634025946E+007, +5.69191948488E+001, -3.92369360739E+002
+5.02635073306E+007, +5.60319550226E+001, -3.76311676631E+002
+5.25636120667E+007, +5.09269748500E+001, -3.56650049093E+002
+5.48637168028E+007, +4.82958092572E+001, -3.41218604494E+002
+5.71638215389E+007, +4.54998906594E+001, -3.26933334224E+002
+5.98578694491E+007, +4.39351598720E+001, -3.17848800662E+002
+6.30328978337E+007, +3.96259393513E+001, -2.93255869365E+002
+6.62079262183E+007, +3.59195490092E+001, -2.79267562338E+002
+6.93829546030E+007, +3.39510600104E+001, -2.66754185718E+002
+7.25579829876E+007, +3.23527317052E+001, -2.54466297447E+002
+7.57330113722E+007, +3.04437897289E+001, -2.44439693607E+002
+7.89080397569E+007, +2.87916220236E+001, -2.33861662262E+002
+8.26268611001E+007, +2.90465040050E+001, -2.27311291733E+002
+8.70096203220E+007, +2.64069366783E+001, -2.09876596794E+002
+9.13923795438E+007, +2.54263327552E+001, -1.99777230241E+002
+9.57751387656E+007, +2.46198063298E+001, -1.90323544301E+002
+1.00157897987E+008, +2.38093800771E+001, -1.81902442105E+002
+1.04540657209E+008, +2.30665845587E+001, -1.74399856002E+002
+1.08923416431E+008, +2.19971057525E+001, -1.67147942915E+002
+1.14056818896E+008, +2.14649454055E+001, -1.62066771585E+002
+1.20106710762E+008, +1.93020354006E+001, -1.49651158538E+002
+1.26156602627E+008, +1.82872647283E+001, -1.42141923186E+002
+1.32206494492E+008, +1.77156853466E+001, -1.34899171590E+002
+1.38256386358E+008, +1.78340484943E+001, -1.28636469190E+002
+1.44306278223E+008, +1.76748570316E+001, -1.22958929082E+002
+1.50356170088E+008, +1.80353906474E+001, -1.17659767463E+002
+1.57442238075E+008, +1.83735242367E+001, -1.14928468432E+002
+1.65997745210E+008, +1.70171251199E+001, -1.07084721820E+002
+1.74553252346E+008, +1.55420515147E+001, -1.01864500482E+002
+1.83108759481E+008, +1.45575258105E+001, -9.60853247628E+001
+1.91664266616E+008, +1.41435457034E+001, -9.07034539395E+001
+2.00219773752E+008, +1.45757627044E+001, -8.60496143461E+001
+2.08775280887E+008, +1.51083156723E+001, -8.20732148182E+001
+2.17330788022E+008, +1.51720384534E+001, -7.91427307527E+001
+2.27573272509E+008, +1.48578854660E+001, -7.72646828485E+001
+2.39644393757E+008, +1.31087734714E+001, -7.10375689555E+001
+2.51715515006E+008, +1.27316721930E+001, -6.62286258647E+001
+2.63786636254E+008, +1.29711903937E+001, -6.25130215375E+001
+2.75857757503E+008, +1.28326988466E+001, -5.95820681297E+001
+2.87928878751E+008, +1.22291977825E+001, -5.66855878208E+001
+3.00000000000E+008, +1.16258008061E+001, -5.35269943165E+001
+3.14138564415E+008, +1.19271923260E+001, -5.08318616674E+001
+3.30801350243E+008, +1.17317444258E+001, -4.63233623177E+001
+3.47464136070E+008, +1.17095026888E+001, -4.34003921203E+001
+3.64126921898E+008, +1.11572122452E+001, -4.05867198712E+001
+3.80789707726E+008, +1.05985330405E+001, -3.75759936542E+001
+3.97452493553E+008, +1.06258279865E+001, -3.44026376833E+001
+4.14115279381E+008, +1.09580435984E+001, -3.21284630117E+001
+4.33631931224E+008, +1.05261219624E+001, -3.04566488479E+001
+4.56632978585E+008, +1.02176499979E+001, -2.54331190961E+001
+4.79634025946E+008, +1.08558180143E+001, -2.30072604199E+001
+5.02635073306E+008, +1.01372635052E+001, -2.09381078319E+001
+5.25636120667E+008, +1.03826007908E+001, -1.73632476246E+001
+5.48637168028E+008, +1.04664306079E+001, -1.50021025103E+001
+5.71638215389E+008, +1.03750994566E+001, -1.25605247498E+001
+5.98578694491E+008, +1.04519021946E+001, -1.04019285892E+001
+6.30328978337E+008, +1.08785921643E+001, -6.58946292987E+000
+6.62079262183E+008, +1.08422678312E+001, -2.89580713945E+000
+6.93829546030E+008, +1.18226469200E+001, -6.94108040739E-001
+7.25579829876E+008, +1.16449516662E+001, +2.26163637594E+000
+7.57330113722E+008, +1.24038146741E+001, +5.37786298385E+000
+7.89080397569E+008, +1.23886298715E+001, +8.33370826842E+000
+8.26268611001E+008, +1.34977873931E+001, +1.12210132960E+001
+8.70096203220E+008, +1.45105900967E+001, +1.65701281660E+001
+9.13923795438E+008, +1.52035146651E+001, +2.13598036687E+001
+9.57751387656E+008, +1.89247347798E+001, +2.59633744969E+001
+1.00157897987E+009, +2.20443332875E+001, +3.32326013624E+001
+1.04540657209E+009, +2.50280891937E+001, +3.68701416266E+001
+1.08923416431E+009, +3.32050598713E+001, +4.16153969580E+001
+1.14056818896E+009, +4.06624541822E+001, +4.60350068141E+001
+1.20254735922E+009, +5.06432642304E+001, +4.99226798184E+001
+1.26452652947E+009, +6.55420043184E+001, +5.39076802772E+001
+1.32650569973E+009, +8.23558033355E+001, +5.03379264719E+001
+1.38848486998E+009, +1.00083113159E+002, +3.60176637153E+001
+1.45046404024E+009, +1.05351613332E+002, +1.51994683426E+001
+1.51244321049E+009, +1.04045785382E+002, -4.01208177979E+000
+1.57442238075E+009, +9.31896613915E+001, -1.89854164085E+001
+1.64862262157E+009, +8.32635522912E+001, -2.37636860796E+001
+1.73607016468E+009, +7.42187284589E+001, -3.10517230574E+001
+1.82351770779E+009, +5.94136912047E+001, -3.49444222507E+001
+1.91096525090E+009, +4.87238607112E+001, -3.12892983464E+001
+1.99841279401E+009, +4.23096873941E+001, -2.74339552702E+001
+2.08586033712E+009, +3.62874133514E+001, -2.36356378685E+001
+2.17330788022E+009, +3.13031082973E+001, -1.87670373639E+001
+2.27573272509E+009, +2.78586498484E+001, -1.29413480208E+001
+2.39644393757E+009, +2.55695928158E+001, -3.32491714530E+000
+2.51715515006E+009, +2.45580164346E+001, +5.21046061946E+000
+2.63786636254E+009, +2.56338764500E+001, +1.39147825298E+001
+2.75857757503E+009, +2.99676683511E+001, +2.37895393930E+001
+2.87928878751E+009, +4.06993412457E+001, +3.29968454578E+001
+3.00000000000E+009, +5.73005222184E+001, +3.98005126134E+001
