"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, -3.49717741204E-002, +0.00000000000E+000
+3.15912836928E+005, -3.70016590906E-002, +0.00000000000E+000
+3.31825673856E+005, -4.33674538739E-002, +0.00000000000E+000
+3.47738510783E+005, -4.23821995990E-002, +0.00000000000E+000
+3.63651347711E+005, -3.10854131339E-002, +0.00000000000E+000
+3.79564184639E+005, -3.29272790954E-002, +0.00000000000E+000
+3.95477021567E+005, -2.84748525349E-002, +0.00000000000E+000
+4.14115279381E+005, -1.63004135136E-002, +0.00000000000E+000
+4.36081109081E+005, -2.22701624243E-002, +0.00000000000E+000
+4.58046938782E+005, -2.83015234104E-002, +0.00000000000E+000
+4.80012768482E+005, -2.09417684203E-002, +0.00000000000E+000
+5.01978598182E+005, -4.00525297088E-002, +0.00000000000E+000
+5.23944427883E+005, -2.64655615321E-002, +0.00000000000E+000
+5.45910257583E+005, -3.39204972151E-002, +0.00000000000E+000
+5.71638215389E+005, -3.12024297429E-002, +0.00000000000E+000
+6.02701384272E+005, -3.89390268872E-002, +0.00000000000E+000
+6.33764553155E+005, -3.63134224578E-002, +0.00000000000E+000
+6.64827722037E+005, -3.62572055433E-002, +0.00000000000E+000
+6.95890890920E+005, -6.52234078250E-002, +0.00000000000E+000
+7.26954059803E+005, -6.58928942738E-002, +0.00000000000E+000
+7.58017228686E+005, -7.44289442042E-002, +0.00000000000E+000
+7.89080397569E+005, -7.50096217708E-002, +0.00000000000E+000
+8.26268611001E+005, -6.99791571155E-002, +0.00000000000E+000
+8.70096203220E+005, -7.17827049491E-002, +0.00000000000E+000
+9.13923795438E+005, -7.00870740975E-002, +0.00000000000E+000
+9.57751387656E+005, -6.38622175263E-002, +0.00000000000E+000
+1.00157897987E+006, -5.34741174668E-002, +0.00000000000E+000
+1.04540657209E+006, -5.97762097829E-002, +0.00000000000E+000
+1.08923416431E+006, -6.22290080736E-002, +0.00000000000E+000
+1.14056818896E+006, -7.58252296104E-002, +0.00000000000E+000
+1.20106710762E+006, -7.38711790506E-002, +0.00000000000E+000
+1.26156602627E+006, -7.93099792365E-002, +0.00000000000E+000
+1.32206494492E+006, -7.03219864286E-002, +0.00000000000E+000
+1.38256386358E+006, -7.24475899796E-002, +0.00000000000E+000
+1.44306278223E+006, -7.66867925294E-002, +0.00000000000E+000
+1.50356170088E+006, -7.55932118692E-002, +0.00000000000E+000
+1.57442238075E+006, -7.42270750257E-002, +0.00000000000E+000
+1.65793413608E+006, -8.42235148488E-002, +0.00000000000E+000
+1.74144589142E+006, -9.23865549801E-002, +0.00000000000E+000
+1.82495764675E+006, -8.65028386805E-002, +0.00000000000E+000
+1.90846940209E+006, -9.64972344433E-002, +0.00000000000E+000
+1.99198115742E+006, -1.07279136061E-001, +0.00000000000E+000
+2.07549291276E+006, -1.12739601719E-001, +0.00000000000E+000
+2.17330788022E+006, -1.11207548809E-001, +0.00000000000E+000
+2.28858619320E+006, -1.23193997137E-001, +0.00000000000E+000
+2.40386450617E+006, -1.26085954319E-001, +0.00000000000E+000
+2.51914281914E+006, -1.39473201714E-001, +0.00000000000E+000
+2.63442113212E+006, -1.45711136915E-001, +0.00000000000E+000
+2.74969944509E+006, -1.56568866484E-001, +0.00000000000E+000
+2.86497775806E+006, -1.65016378266E-001, +0.00000000000E+000
+3.00000000000E+006, -1.70857986608E-001, +0.00000000000E+000
+3.15912836928E+006, -1.73867187610E-001, +0.00000000000E+000
+3.31825673856E+006, -1.90180536006E-001, +0.00000000000E+000
+3.47738510783E+006, -2.02251466908E-001, +0.00000000000E+000
+3.63651347711E+006, -2.18994000415E-001, +0.00000000000E+000
+3.79564184639E+006, -2.24031912222E-001, +0.00000000000E+000
+3.95477021567E+006, -2.33760349395E-001, +0.00000000000E+000
+4.14115279381E+006, -2.45669183800E-001, +0.00000000000E+000
+4.36618555953E+006, -2.64421601754E-001, +0.00000000000E+000
+4.59121832526E+006, -2.88000311469E-001, +0.00000000000E+000
+4.81625109099E+006, -2.99482103626E-001, +0.00000000000E+000
+5.04128385671E+006, -3.28539548994E-001, +0.00000000000E+000
+5.26631662244E+006, -3.37688770323E-001, +0.00000000000E+000
+5.49134938816E+006, -3.60069653739E-001, +0.00000000000E+000
+5.71638215389E+006, -3.83175580065E-001, +0.00000000000E+000
+5.98578694491E+006, -4.11278341712E-001, +0.00000000000E+000
+6.30328978337E+006, -4.39255177915E-001, +0.00000000000E+000
+6.62079262183E+006, -4.72895828816E-001, +0.00000000000E+000
+6.93829546030E+006, -4.93236462924E-001, +0.00000000000E+000
+7.25579829876E+006, -5.34570238246E-001, +0.00000000000E+000
+7.57330113722E+006, -5.56731923470E-001, +0.00000000000E+000
+7.89080397569E+006, -5.92561921936E-001, +0.00000000000E+000
+8.26268611001E+006, -6.33809142628E-001, +0.00000000000E+000
+8.70096203220E+006, -6.76628532944E-001, +0.00000000000E+000
+9.13923795438E+006, -7.02270976978E-001, +0.00000000000E+000
+9.57751387656E+006, -7.61636923975E-001, +0.00000000000E+000
+1.00157897987E+007, -8.01583790809E-001, +0.00000000000E+000
+1.04540657209E+007, -8.43435852148E-001, +0.00000000000E+000
+1.08923416431E+007, -8.96024186897E-001, +0.00000000000E+000
+1.14056818896E+007, -9.41257628196E-001, +0.00000000000E+000
+1.20106710762E+007, -1.00890965268E+000, +0.00000000000E+000
+1.26156602627E+007, -1.08802974180E+000, +0.00000000000E+000
+1.32206494492E+007, -1.14798304541E+000, +0.00000000000E+000
+1.38256386358E+007, -1.21861391403E+000, +0.00000000000E+000
+1.44306278223E+007, -1.28123175811E+000, +0.00000000000E+000
+1.50356170088E+007, -1.34023034363E+000, +0.00000000000E+000
+1.57442238075E+007, -1.42761838245E+000, +0.00000000000E+000
+1.65793413608E+007, -1.50881276961E+000, +0.00000000000E+000
+1.74144589142E+007, -1.59363014992E+000, +0.00000000000E+000
+1.82495764675E+007, -1.68442160025E+000, +0.00000000000E+000
+1.90846940209E+007, -1.77765983420E+000, +0.00000000000E+000
+1.99198115742E+007, -1.86214750491E+000, +0.00000000000E+000
+2.07549291276E+007, -1.95801462966E+000, +0.00000000000E+000
+2.17330788022E+007, -2.04648449612E+000, +0.00000000000E+000
+2.29140675448E+007, -2.16947215969E+000, +0.00000000000E+000
+2.40950562873E+007, -2.26741631510E+000, +0.00000000000E+000
+2.52760450299E+007, -2.37661447850E+000, +0.00000000000E+000
+2.64570337724E+007, -2.47179370178E+000, +0.00000000000E+000
+2.76380225149E+007, -2.54902928913E+000, +0.00000000000E+000
+2.88190112575E+007, -2.61316645086E+000, +0.00000000000E+000
+3.00000000000E+007, -2.66186668124E+000, +0.00000000000E+000
+3.14138564415E+007, -2.71464644162E+000, +0.00000000000E+000
+3.30801350243E+007, -2.76706253117E+000, +0.00000000000E+000
+3.47464136070E+007, -2.79776611691E+000, +0.00000000000E+000
+3.64126921898E+007, -2.82681773031E+000, +0.00000000000E+000
+3.80789707726E+007, -2.83900184741E+000, +0.00000000000E+000
+3.97452493553E+007, -2.86004444465E+000, +0.00000000000E+000
+4.14115279381E+007, -2.85732069327E+000, +0.00000000000E+000
+4.33631931224E+007, -2.88786924127E+000, +0.00000000000E+000
+4.56632978585E+007, -2.93271142294E+000, +0.00000000000E+000
+4.79634025946E+007, -2.99857667285E+000, +0.00000000000E+000
+5.02635073306E+007, -3.08188840706E+000, +0.00000000000E+000
+5.25636120667E+007, -3.15511963523E+000, +0.00000000000E+000
+5.48637168028E+007, -3.26259004434E+000, +0.00000000000E+000
+5.71638215389E+007, -3.38236997470E+000, +0.00000000000E+000
+5.98578694491E+007, -3.52122459769E+000, +0.00000000000E+000
+6.30328978337E+007, -3.71410707756E+000, +0.00000000000E+000
+6.62079262183E+007, -3.87626454684E+000, +0.00000000000E+000
+6.93829546030E+007, -3.99500063533E+000, +0.00000000000E+000
+7.25579829876E+007, -4.06778514229E+000, +0.00000000000E+000
+7.57330113722E+007, -4.09820430740E+000, +0.00000000000E+000
+7.89080397569E+007, -4.08775767187E+000, +0.00000000000E+000
+8.26268611001E+007, -4.02526985666E+000, +0.00000000000E+000
+8.70096203220E+007, -3.91066128631E+000, +0.00000000000E+000
+9.13923795438E+007, -3.82256418420E+000, +0.00000000000E+000
+9.57751387656E+007, -3.81747721751E+000, +0.00000000000E+000
+1.00157897987E+008, -3.90540058730E+000, +0.00000000000E+000
+1.04540657209E+008, -4.08824231653E+000, +0.00000000000E+000
+1.08923416431E+008, -4.37153775264E+000, +0.00000000000E+000
+1.14056818896E+008, -4.70733892430E+000, +0.00000000000E+000
+1.20106710762E+008, -5.02017353594E+000, +0.00000000000E+000
+1.26156602627E+008, -5.12974062862E+000, +0.00000000000E+000
+1.32206494492E+008, -5.05320116345E+000, +0.00000000000E+000
+1.38256386358E+008, -4.82796559051E+000, +0.00000000000E+000
+1.44306278223E+008, -4.71525574993E+000, +0.00000000000E+000
+1.50356170088E+008, -4.76678599343E+000, +0.00000000000E+000
+1.57442238075E+008, -4.98102914510E+000, +0.00000000000E+000
+1.65997745210E+008, -5.33317808274E+000, +0.00000000000E+000
+1.74553252346E+008, -5.46010033071E+000, +0.00000000000E+000
+1.83108759481E+008, -5.39169132406E+000, +0.00000000000E+000
+1.91664266616E+008, -5.43154493887E+000, +0.00000000000E+000
+2.00219773752E+008, -5.74125448057E+000, +0.00000000000E+000
+2.08775280887E+008, -6.19889144786E+000, +0.00000000000E+000
+2.17330788022E+008, -6.47630034312E+000, +0.00000000000E+000
+2.27573272509E+008, -6.34941560179E+000, +0.00000000000E+000
+2.39644393757E+008, -5.97773557524E+000, +0.00000000000E+000
+2.51715515006E+008, -6.29734175369E+000, +0.00000000000E+000
+2.63786636254E+008, -7.12658012260E+000, +0.00000000000E+000
+2.75857757503E+008, -7.43594893286E+000, +0.00000000000E+000
+2.87928878751E+008, -7.14674440278E+000, +0.00000000000E+000
+3.00000000000E+008, -7.16768860238E+000, +0.00000000000E+000
+3.14138564415E+008, -7.83229558048E+000, +0.00000000000E+000
+3.30801350243E+008, -8.69495591103E+000, +0.00000000000E+000
+3.47464136070E+008, -8.72170916436E+000, +0.00000000000E+000
+3.64126921898E+008, -8.45682001144E+000, +0.00000000000E+000
+3.80789707726E+008, -8.93715759004E+000, +0.00000000000E+000
+3.97452493553E+008, -9.94974369570E+000, +0.00000000000E+000
+4.14115279381E+008, -1.00815930373E+001, +0.00000000000E+000
+4.33631931224E+008, -9.65456197187E+000, +0.00000000000E+000
+4.56632978585E+008, -1.12493562081E+001, +0.00000000000E+000
+4.79634025946E+008, -1.20823468768E+001, +0.00000000000E+000
+5.02635073306E+008, -1.09497095176E+001, +0.00000000000E+000
+5.25636120667E+008, -1.30098590805E+001, +0.00000000000E+000
+5.48637168028E+008, -1.26968424219E+001, +0.00000000000E+000
+5.71638215389E+008, -1.14246682461E+001, +0.00000000000E+000
+5.98578694491E+008, -1.43777188759E+001, +0.00000000000E+000
+6.30328978337E+008, -1.24453144916E+001, +0.00000000000E+000
+6.62079262183E+008, -1.46523540685E+001, +0.00000000000E+000
+6.93829546030E+008, -1.24106885335E+001, +0.00000000000E+000
+7.25579829876E+008, -1.56488687796E+001, +0.00000000000E+000
+7.57330113722E+008, -1.30629577026E+001, +0.00000000000E+000
+7.89080397569E+008, -1.55445685914E+001, +0.00000000000E+000
+8.26268611001E+008, -1.34368238618E+001, +0.00000000000E+000
+8.70096203220E+008, -1.51911257669E+001, +0.00000000000E+000
+9.13923795438E+008, -1.30578578456E+001, +0.00000000000E+000
+9.57751387656E+008, -1.13358788691E+001, +0.00000000000E+000
+1.00157897987E+009, -1.36022870866E+001, +0.00000000000E+000
+1.04540657209E+009, -1.09052398429E+001, +0.00000000000E+000
+1.08923416431E+009, -9.65577778568E+000, +0.00000000000E+000
+1.14056818896E+009, -1.04674704726E+001, +0.00000000000E+000
+1.20254735922E+009, -9.76778995769E+000, +0.00000000000E+000
+1.26452652947E+009, -9.21889343139E+000, +0.00000000000E+000
+1.32650569973E+009, -8.39091131610E+000, +0.00000000000E+000
+1.38848486998E+009, -7.75327661770E+000, +0.00000000000E+000
+1.45046404024E+009, -7.10769981377E+000, +0.00000000000E+000
+1.51244321049E+009, -6.10336312876E+000, +0.00000000000E+000
+1.57442238075E+009, -6.33924028946E+000, +0.00000000000E+000
+1.64862262157E+009, -6.02070945707E+000, +0.00000000000E+000
+1.73607016468E+009, -7.07693140803E+000, +0.00000000000E+000
+1.82351770779E+009, -7.34419652560E+000, +0.00000000000E+000
+1.91096525090E+009, -4.94617459926E+000, +0.00000000000E+000
+1.99841279401E+009, -6.10815492209E+000, +0.00000000000E+000
+2.08586033712E+009, -1.17352243151E+001, +0.00000000000E+000
+2.17330788022E+009, -9.95604109803E+000, +0.00000000000E+000
+2.27573272509E+009, -1.03862740193E+001, +0.00000000000E+000
+2.39644393757E+009, -1.11567313658E+001, +0.00000000000E+000
+2.51715515006E+009, -1.65905249794E+001, +0.00000000000E+000
+2.63786636254E+009, -1.08803405478E+001, +0.00000000000E+000
+2.75857757503E+009, -7.74747093722E+000, +0.00000000000E+000
+2.87928878751E+009, -8.97630673543E+000, +0.00000000000E+000
+3.00000000000E+009, -1.37326533660E+001, +0.00000000000E+000
