"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, -2.35225672151E+001, +0.00000000000E+000
+3.15912836928E+005, -2.39555609002E+001, +0.00000000000E+000
+3.31825673856E+005, -2.43579075244E+001, +0.00000000000E+000
+3.47738510783E+005, -2.47256310205E+001, +0.00000000000E+000
+3.63651347711E+005, -2.50087329390E+001, +0.00000000000E+000
+3.79564184639E+005, -2.53164982029E+001, +0.00000000000E+000
+3.95477021567E+005, -2.57194893892E+001, +0.00000000000E+000
+4.14115279381E+005, -2.60491183948E+001, +0.00000000000E+000
+4.36081109081E+005, -2.64698538622E+001, +0.00000000000E+000
+4.58046938782E+005, -2.69240778428E+001, +0.00000000000E+000
+4.80012768482E+005, -2.72805324081E+001, +0.00000000000E+000
+5.01978598182E+005, -2.76847847706E+001, +0.00000000000E+000
+5.23944427883E+005, -2.79714363973E+001, +0.00000000000E+000
+5.45910257583E+005, -2.83555722407E+001, +0.00000000000E+000
+5.71638215389E+005, -2.87200029951E+001, +0.00000000000E+000
+6.02701384272E+005, -2.91532117452E+001, +0.00000000000E+000
+6.33764553155E+005, -2.95332840097E+001, +0.00000000000E+000
+6.64827722037E+005, -2.99093454748E+001, +0.00000000000E+000
+6.95890890920E+005, -3.03566361959E+001, +0.00000000000E+000
+7.26954059803E+005, -3.07191353880E+001, +0.00000000000E+000
+7.58017228686E+005, -3.10326152382E+001, +0.00000000000E+000
+7.89080397569E+005, -3.13264778617E+001, +0.00000000000E+000
+8.26268611001E+005, -3.16290263956E+001, +0.00000000000E+000
+8.70096203220E+005, -3.19800867619E+001, +0.00000000000E+000
+9.13923795438E+005, -3.22901090600E+001, +0.00000000000E+000
+9.57751387656E+005, -3.25715675680E+001, +0.00000000000E+000
+1.00157897987E+006, -3.28120224802E+001, +0.00000000000E+000
+1.04540657209E+006, -3.30526680194E+001, +0.00000000000E+000
+1.08923416431E+006, -3.32322681096E+001, +0.00000000000E+000
+1.14056818896E+006, -3.34204366517E+001, +0.00000000000E+000
+1.20106710762E+006, -3.36677582593E+001, +0.00000000000E+000
+1.26156602627E+006, -3.38713781991E+001, +0.00000000000E+000
+1.32206494492E+006, -3.40959587001E+001, +0.00000000000E+000
+1.38256386358E+006, -3.42736888172E+001, +0.00000000000E+000
+1.44306278223E+006, -3.44625172907E+001, +0.00000000000E+000
+1.50356170088E+006, -3.46408010953E+001, +0.00000000000E+000
+1.57442238075E+006, -3.46803345771E+001, +0.00000000000E+000
+1.65793413608E+006, -3.47003363143E+001, +0.00000000000E+000
+1.74144589142E+006, -3.47070477692E+001, +0.00000000000E+000
+1.82495764675E+006, -3.46380871000E+001, +0.00000000000E+000
+1.90846940209E+006, -3.46736853478E+001, +0.00000000000E+000
+1.99198115742E+006, -3.46425814516E+001, +0.00000000000E+000
+2.07549291276E+006, -3.43386323800E+001, +0.00000000000E+000
+2.17330788022E+006, -3.40152254151E+001, +0.00000000000E+000
+2.28858619320E+006, -3.37695401650E+001, +0.00000000000E+000
+2.40386450617E+006, -3.36596116208E+001, +0.00000000000E+000
+2.51914281914E+006, -3.37426222437E+001, +0.00000000000E+000
+2.63442113212E+006, -3.38451032866E+001, +0.00000000000E+000
+2.74969944509E+006, -3.39928977772E+001, +0.00000000000E+000
+2.86497775806E+006, -3.40582318950E+001, +0.00000000000E+000
+3.00000000000E+006, -3.41827590318E+001, +0.00000000000E+000
+3.15912836928E+006, -3.43134345512E+001, +0.00000000000E+000
+3.31825673856E+006, -3.43947407018E+001, +0.00000000000E+000
+3.47738510783E+006, -3.44470987962E+001, +0.00000000000E+000
+3.63651347711E+006, -3.45015256147E+001, +0.00000000000E+000
+3.79564184639E+006, -3.46231560671E+001, +0.00000000000E+000
+3.95477021567E+006, -3.46708147484E+001, +0.00000000000E+000
+4.14115279381E+006, -3.47197631523E+001, +0.00000000000E+000
+4.36618555953E+006, -3.48237457564E+001, +0.00000000000E+000
+4.59121832526E+006, -3.49357282717E+001, +0.00000000000E+000
+4.81625109099E+006, -3.50346991353E+001, +0.00000000000E+000
+5.04128385671E+006, -3.51391859890E+001, +0.00000000000E+000
+5.26631662244E+006, -3.50836944672E+001, +0.00000000000E+000
+5.49134938816E+006, -3.50344946593E+001, +0.00000000000E+000
+5.71638215389E+006, -3.49489067001E+001, +0.00000000000E+000
+5.98578694491E+006, -3.48815701204E+001, +0.00000000000E+000
+6.30328978337E+006, -3.48212903467E+001, +0.00000000000E+000
+6.62079262183E+006, -3.46997798264E+001, +0.00000000000E+000
+6.93829546030E+006, -3.46032531110E+001, +0.00000000000E+000
+7.25579829876E+006, -3.44607009055E+001, +0.00000000000E+000
+7.57330113722E+006, -3.43635303395E+001, +0.00000000000E+000
+7.89080397569E+006, -3.42419555197E+001, +0.00000000000E+000
+8.26268611001E+006, -3.41195067300E+001, +0.00000000000E+000
+8.70096203220E+006, -3.39725798337E+001, +0.00000000000E+000
+9.13923795438E+006, -3.38055426972E+001, +0.00000000000E+000
+9.57751387656E+006, -3.36593152029E+001, +0.00000000000E+000
+1.00157897987E+007, -3.34803164293E+001, +0.00000000000E+000
+1.04540657209E+007, -3.33204672636E+001, +0.00000000000E+000
+1.08923416431E+007, -3.31403024514E+001, +0.00000000000E+000
+1.14056818896E+007, -3.28654901022E+001, +0.00000000000E+000
+1.20106710762E+007, -3.26030607404E+001, +0.00000000000E+000
+1.26156602627E+007, -3.24689999944E+001, +0.00000000000E+000
+1.32206494492E+007, -3.23206817757E+001, +0.00000000000E+000
+1.38256386358E+007, -3.21722977892E+001, +0.00000000000E+000
+1.44306278223E+007, -3.20158697451E+001, +0.00000000000E+000
+1.50356170088E+007, -3.18844584519E+001, +0.00000000000E+000
+1.57442238075E+007, -3.17114658947E+001, +0.00000000000E+000
+1.65793413608E+007, -3.15130745895E+001, +0.00000000000E+000
+1.74144589142E+007, -3.13215393693E+001, +0.00000000000E+000
+1.82495764675E+007, -3.11552091973E+001, +0.00000000000E+000
+1.90846940209E+007, -3.09809754148E+001, +0.00000000000E+000
+1.99198115742E+007, -3.08499108894E+001, +0.00000000000E+000
+2.07549291276E+007, -3.07363238078E+001, +0.00000000000E+000
+2.17330788022E+007, -3.06366372740E+001, +0.00000000000E+000
+2.29140675448E+007, -3.05174145111E+001, +0.00000000000E+000
+2.40950562873E+007, -3.03960268929E+001, +0.00000000000E+000
+2.52760450299E+007, -3.02970645601E+001, +0.00000000000E+000
+2.64570337724E+007, -3.02035998406E+001, +0.00000000000E+000
+2.76380225149E+007, -3.00984681311E+001, +0.00000000000E+000
+2.88190112575E+007, -3.00198129291E+001, +0.00000000000E+000
+3.00000000000E+007, -2.99447140987E+001, +0.00000000000E+000
+3.14138564415E+007, -2.98650587377E+001, +0.00000000000E+000
+3.30801350243E+007, -2.97428838400E+001, +0.00000000000E+000
+3.47464136070E+007, -2.96127017429E+001, +0.00000000000E+000
+3.64126921898E+007, -2.94835060320E+001, +0.00000000000E+000
+3.80789707726E+007, -2.92913568840E+001, +0.00000000000E+000
+3.97452493553E+007, -2.91059055098E+001, +0.00000000000E+000
+4.14115279381E+007, -2.89095187949E+001, +0.00000000000E+000
+4.33631931224E+007, -2.86133128547E+001, +0.00000000000E+000
+4.56632978585E+007, -2.82023401304E+001, +0.00000000000E+000
+4.79634025946E+007, -2.77681773157E+001, +0.00000000000E+000
+5.02635073306E+007, -2.72910264989E+001, +0.00000000000E+000
+5.25636120667E+007, -2.67322115179E+001, +0.00000000000E+000
+5.48637168028E+007, -2.61636873881E+001, +0.00000000000E+000
+5.71638215389E+007, -2.56058887389E+001, +0.00000000000E+000
+5.98578694491E+007, -2.49840381655E+001, +0.00000000000E+000
+6.30328978337E+007, -2.42754604737E+001, +0.00000000000E+000
+6.62079262183E+007, -2.36558592065E+001, +0.00000000000E+000
+6.93829546030E+007, -2.31235823180E+001, +0.00000000000E+000
+7.25579829876E+007, -2.26746520997E+001, +0.00000000000E+000
+7.57330113722E+007, -2.23123042608E+001, +0.00000000000E+000
+7.89080397569E+007, -2.20171564248E+001, +0.00000000000E+000
+8.26268611001E+007, -2.17820237942E+001, +0.00000000000E+000
+8.70096203220E+007, -2.16445215967E+001, +0.00000000000E+000
+9.13923795438E+007, -2.16176034570E+001, +0.00000000000E+000
+9.57751387656E+007, -2.16786240985E+001, +0.00000000000E+000
+1.00157897987E+008, -2.18160177706E+001, +0.00000000000E+000
+1.04540657209E+008, -2.19854508400E+001, +0.00000000000E+000
+1.08923416431E+008, -2.20402479106E+001, +0.00000000000E+000
+1.14056818896E+008, -2.18651576137E+001, +0.00000000000E+000
+1.20106710762E+008, -2.12899131590E+001, +0.00000000000E+000
+1.26156602627E+008, -2.04318731694E+001, +0.00000000000E+000
+1.32206494492E+008, -1.94981131459E+001, +0.00000000000E+000
+1.38256386358E+008, -1.86934952613E+001, +0.00000000000E+000
+1.44306278223E+008, -1.80323589284E+001, +0.00000000000E+000
+1.50356170088E+008, -1.76447452376E+001, +0.00000000000E+000
+1.57442238075E+008, -1.75021046464E+001, +0.00000000000E+000
+1.65997745210E+008, -1.77840127604E+001, +0.00000000000E+000
+1.74553252346E+008, -1.82832448356E+001, +0.00000000000E+000
+1.83108759481E+008, -1.85553740353E+001, +0.00000000000E+000
+1.91664266616E+008, -1.81499886287E+001, +0.00000000000E+000
+2.00219773752E+008, -1.72329086534E+001, +0.00000000000E+000
+2.08775280887E+008, -1.63069472545E+001, +0.00000000000E+000
+2.17330788022E+008, -1.57282825882E+001, +0.00000000000E+000
+2.27573272509E+008, -1.56266154043E+001, +0.00000000000E+000
+2.39644393757E+008, -1.61493027226E+001, +0.00000000000E+000
+2.51715515006E+008, -1.65275927521E+001, +0.00000000000E+000
+2.63786636254E+008, -1.59925171169E+001, +0.00000000000E+000
+2.75857757503E+008, -1.50107618393E+001, +0.00000000000E+000
+2.87928878751E+008, -1.45490070594E+001, +0.00000000000E+000
+3.00000000000E+008, -1.48385681895E+001, +0.00000000000E+000
+3.14138564415E+008, -1.53878324403E+001, +0.00000000000E+000
+3.30801350243E+008, -1.45651654081E+001, +0.00000000000E+000
+3.47464136070E+008, -1.33045541202E+001, +0.00000000000E+000
+3.64126921898E+008, -1.35372640260E+001, +0.00000000000E+000
+3.80789707726E+008, -1.46726457385E+001, +0.00000000000E+000
+3.97452493553E+008, -1.40789909313E+001, +0.00000000000E+000
+4.14115279381E+008, -1.26401948565E+001, +0.00000000000E+000
+4.33631931224E+008, -1.28039820197E+001, +0.00000000000E+000
+4.56632978585E+008, -1.39189072210E+001, +0.00000000000E+000
+4.79634025946E+008, -1.21177999042E+001, +0.00000000000E+000
+5.02635073306E+008, -1.23896409418E+001, +0.00000000000E+000
+5.25636120667E+008, -1.35768271636E+001, +0.00000000000E+000
+5.48637168028E+008, -1.10621344435E+001, +0.00000000000E+000
+5.71638215389E+008, -1.10637092630E+001, +0.00000000000E+000
+5.98578694491E+008, -1.23630374876E+001, +0.00000000000E+000
+6.30328978337E+008, -1.02585652007E+001, +0.00000000000E+000
+6.62079262183E+008, -1.14741377943E+001, +0.00000000000E+000
+6.93829546030E+008, -9.27064952324E+000, +0.00000000000E+000
+7.25579829876E+008, -1.13213454551E+001, +0.00000000000E+000
+7.57330113722E+008, -9.18812409001E+000, +0.00000000000E+000
+7.89080397569E+008, -1.10537826117E+001, +0.00000000000E+000
+8.26268611001E+008, -9.24931517635E+000, +0.00000000000E+000
+8.70096203220E+008, -1.05498676866E+001, +0.00000000000E+000
+9.13923795438E+008, -9.53300798947E+000, +0.00000000000E+000
+9.57751387656E+008, -8.56679031214E+000, +0.00000000000E+000
+1.00157897987E+009, -1.03145479297E+001, +0.00000000000E+000
+1.04540657209E+009, -8.44587830656E+000, +0.00000000000E+000
+1.08923416431E+009, -8.17649299423E+000, +0.00000000000E+000
+1.14056818896E+009, -9.13910095379E+000, +0.00000000000E+000
+1.20254735922E+009, -9.04477341451E+000, +0.00000000000E+000
+1.26452652947E+009, -8.67395731356E+000, +0.00000000000E+000
+1.32650569973E+009, -7.42431724648E+000, +0.00000000000E+000
+1.38848486998E+009, -6.50630820165E+000, +0.00000000000E+000
+1.45046404024E+009, -5.95308428781E+000, +0.00000000000E+000
+1.51244321049E+009, -5.42472577691E+000, +0.00000000000E+000
+1.57442238075E+009, -5.28470382601E+000, +0.00000000000E+000
+1.64862262157E+009, -4.13821014742E+000, +0.00000000000E+000
+1.73607016468E+009, -4.57295106923E+000, +0.00000000000E+000
+1.82351770779E+009, -5.11337065423E+000, +0.00000000000E+000
+1.91096525090E+009, -3.19870953154E+000, +0.00000000000E+000
+1.99841279401E+009, -3.35964706122E+000, +0.00000000000E+000
+2.08586033712E+009, -6.57732040028E+000, +0.00000000000E+000
+2.17330788022E+009, -5.69256381307E+000, +0.00000000000E+000
+2.27573272509E+009, -3.74671161644E+000, +0.00000000000E+000
+2.39644393757E+009, -3.98308348308E+000, +0.00000000000E+000
+2.51715515006E+009, -6.68430930561E+000, +0.00000000000E+000
+2.63786636254E+009, -8.32282151679E+000, +0.00000000000E+000
+2.75857757503E+009, -6.73880372051E+000, +0.00000000000E+000
+2.87928878751E+009, -7.12725800732E+000, +0.00000000000E+000
+3.00000000000E+009, -1.17974548326E+001, +0.00000000000E+000
