"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, -2.28238712008E+001, +0.00000000000E+000
+3.15912836928E+005, -2.32612002661E+001, +0.00000000000E+000
+3.31825673856E+005, -2.36087403651E+001, +0.00000000000E+000
+3.47738510783E+005, -2.39907211196E+001, +0.00000000000E+000
+3.63651347711E+005, -2.43014475056E+001, +0.00000000000E+000
+3.79564184639E+005, -2.46109351335E+001, +0.00000000000E+000
+3.95477021567E+005, -2.49718040174E+001, +0.00000000000E+000
+4.14115279381E+005, -2.53304893490E+001, +0.00000000000E+000
+4.36081109081E+005, -2.57340106035E+001, +0.00000000000E+000
+4.58046938782E+005, -2.61772055038E+001, +0.00000000000E+000
+4.80012768482E+005, -2.64931388195E+001, +0.00000000000E+000
+5.01978598182E+005, -2.68608995381E+001, +0.00000000000E+000
+5.23944427883E+005, -2.71719312153E+001, +0.00000000000E+000
+5.45910257583E+005, -2.75286245535E+001, +0.00000000000E+000
+5.71638215389E+005, -2.78816930443E+001, +0.00000000000E+000
+6.02701384272E+005, -2.83125788584E+001, +0.00000000000E+000
+6.33764553155E+005, -2.86696779244E+001, +0.00000000000E+000
+6.64827722037E+005, -2.90256047331E+001, +0.00000000000E+000
+6.95890890920E+005, -2.94331835202E+001, +0.00000000000E+000
+7.26954059803E+005, -2.98014769772E+001, +0.00000000000E+000
+7.58017228686E+005, -3.00768743110E+001, +0.00000000000E+000
+7.89080397569E+005, -3.03923293293E+001, +0.00000000000E+000
+8.26268611001E+005, -3.07083197979E+001, +0.00000000000E+000
+8.70096203220E+005, -3.10081542284E+001, +0.00000000000E+000
+9.13923795438E+005, -3.13145265534E+001, +0.00000000000E+000
+9.57751387656E+005, -3.15567970195E+001, +0.00000000000E+000
+1.00157897987E+006, -3.17785967050E+001, +0.00000000000E+000
+1.04540657209E+006, -3.19922893121E+001, +0.00000000000E+000
+1.08923416431E+006, -3.22097581115E+001, +0.00000000000E+000
+1.14056818896E+006, -3.24172225336E+001, +0.00000000000E+000
+1.20106710762E+006, -3.26346599353E+001, +0.00000000000E+000
+1.26156602627E+006, -3.28263808765E+001, +0.00000000000E+000
+1.32206494492E+006, -3.30305046014E+001, +0.00000000000E+000
+1.38256386358E+006, -3.32213145688E+001, +0.00000000000E+000
+1.44306278223E+006, -3.34064643372E+001, +0.00000000000E+000
+1.50356170088E+006, -3.36185191708E+001, +0.00000000000E+000
+1.57442238075E+006, -3.36458447668E+001, +0.00000000000E+000
+1.65793413608E+006, -3.37805250790E+001, +0.00000000000E+000
+1.74144589142E+006, -3.38680551474E+001, +0.00000000000E+000
+1.82495764675E+006, -3.38940405887E+001, +0.00000000000E+000
+1.90846940209E+006, -3.40725590010E+001, +0.00000000000E+000
+1.99198115742E+006, -3.42149584144E+001, +0.00000000000E+000
+2.07549291276E+006, -3.41353758193E+001, +0.00000000000E+000
+2.17330788022E+006, -3.40204211858E+001, +0.00000000000E+000
+2.28858619320E+006, -3.38843463413E+001, +0.00000000000E+000
+2.40386450617E+006, -3.36667152740E+001, +0.00000000000E+000
+2.51914281914E+006, -3.34183549393E+001, +0.00000000000E+000
+2.63442113212E+006, -3.31491701905E+001, +0.00000000000E+000
+2.74969944509E+006, -3.28901516346E+001, +0.00000000000E+000
+2.86497775806E+006, -3.26826802440E+001, +0.00000000000E+000
+3.00000000000E+006, -3.25680717917E+001, +0.00000000000E+000
+3.15912836928E+006, -3.25455724985E+001, +0.00000000000E+000
+3.31825673856E+006, -3.25775125068E+001, +0.00000000000E+000
+3.47738510783E+006, -3.26927397944E+001, +0.00000000000E+000
+3.63651347711E+006, -3.27426602243E+001, +0.00000000000E+000
+3.79564184639E+006, -3.28413493676E+001, +0.00000000000E+000
+3.95477021567E+006, -3.28922265788E+001, +0.00000000000E+000
+4.14115279381E+006, -3.29810878001E+001, +0.00000000000E+000
+4.36618555953E+006, -3.30686435378E+001, +0.00000000000E+000
+4.59121832526E+006, -3.31387696157E+001, +0.00000000000E+000
+4.81625109099E+006, -3.32300432476E+001, +0.00000000000E+000
+5.04128385671E+006, -3.32880642972E+001, +0.00000000000E+000
+5.26631662244E+006, -3.31510785984E+001, +0.00000000000E+000
+5.49134938816E+006, -3.30537750567E+001, +0.00000000000E+000
+5.71638215389E+006, -3.29438355003E+001, +0.00000000000E+000
+5.98578694491E+006, -3.28152833197E+001, +0.00000000000E+000
+6.30328978337E+006, -3.26367657780E+001, +0.00000000000E+000
+6.62079262183E+006, -3.24765354651E+001, +0.00000000000E+000
+6.93829546030E+006, -3.23217668655E+001, +0.00000000000E+000
+7.25579829876E+006, -3.21450833311E+001, +0.00000000000E+000
+7.57330113722E+006, -3.20044278139E+001, +0.00000000000E+000
+7.89080397569E+006, -3.18753801603E+001, +0.00000000000E+000
+8.26268611001E+006, -3.17130829207E+001, +0.00000000000E+000
+8.70096203220E+006, -3.15470635343E+001, +0.00000000000E+000
+9.13923795438E+006, -3.13960516141E+001, +0.00000000000E+000
+9.57751387656E+006, -3.12500613985E+001, +0.00000000000E+000
+1.00157897987E+007, -3.11045121461E+001, +0.00000000000E+000
+1.04540657209E+007, -3.09370587460E+001, +0.00000000000E+000
+1.08923416431E+007, -3.07591279669E+001, +0.00000000000E+000
+1.14056818896E+007, -3.05511619564E+001, +0.00000000000E+000
+1.20106710762E+007, -3.03226819493E+001, +0.00000000000E+000
+1.26156602627E+007, -3.01190798679E+001, +0.00000000000E+000
+1.32206494492E+007, -2.99158670414E+001, +0.00000000000E+000
+1.38256386358E+007, -2.97079550857E+001, +0.00000000000E+000
+1.44306278223E+007, -2.95004065725E+001, +0.00000000000E+000
+1.50356170088E+007, -2.93307020242E+001, +0.00000000000E+000
+1.57442238075E+007, -2.91236000847E+001, +0.00000000000E+000
+1.65793413608E+007, -2.89009351004E+001, +0.00000000000E+000
+1.74144589142E+007, -2.87020032458E+001, +0.00000000000E+000
+1.82495764675E+007, -2.85259433237E+001, +0.00000000000E+000
+1.90846940209E+007, -2.83390976154E+001, +0.00000000000E+000
+1.99198115742E+007, -2.82016230129E+001, +0.00000000000E+000
+2.07549291276E+007, -2.80489571342E+001, +0.00000000000E+000
+2.17330788022E+007, -2.78912455490E+001, +0.00000000000E+000
+2.29140675448E+007, -2.77143353337E+001, +0.00000000000E+000
+2.40950562873E+007, -2.75211112040E+001, +0.00000000000E+000
+2.52760450299E+007, -2.73525697707E+001, +0.00000000000E+000
+2.64570337724E+007, -2.71857094004E+001, +0.00000000000E+000
+2.76380225149E+007, -2.69972320171E+001, +0.00000000000E+000
+2.88190112575E+007, -2.68576142575E+001, +0.00000000000E+000
+3.00000000000E+007, -2.66958776140E+001, +0.00000000000E+000
+3.14138564415E+007, -2.64932556310E+001, +0.00000000000E+000
+3.30801350243E+007, -2.62839591561E+001, +0.00000000000E+000
+3.47464136070E+007, -2.60445177564E+001, +0.00000000000E+000
+3.64126921898E+007, -2.58162609846E+001, +0.00000000000E+000
+3.80789707726E+007, -2.55748795685E+001, +0.00000000000E+000
+3.97452493553E+007, -2.53075576784E+001, +0.00000000000E+000
+4.14115279381E+007, -2.50513452009E+001, +0.00000000000E+000
+4.33631931224E+007, -2.47246838231E+001, +0.00000000000E+000
+4.56632978585E+007, -2.43143337127E+001, +0.00000000000E+000
+4.79634025946E+007, -2.39062437068E+001, +0.00000000000E+000
+5.02635073306E+007, -2.34986855339E+001, +0.00000000000E+000
+5.25636120667E+007, -2.30354524014E+001, +0.00000000000E+000
+5.48637168028E+007, -2.25707058341E+001, +0.00000000000E+000
+5.71638215389E+007, -2.21239186245E+001, +0.00000000000E+000
+5.98578694491E+007, -2.16323814578E+001, +0.00000000000E+000
+6.30328978337E+007, -2.10766899206E+001, +0.00000000000E+000
+6.62079262183E+007, -2.05879126190E+001, +0.00000000000E+000
+6.93829546030E+007, -2.01476091209E+001, +0.00000000000E+000
+7.25579829876E+007, -1.97752847305E+001, +0.00000000000E+000
+7.57330113722E+007, -1.94540735291E+001, +0.00000000000E+000
+7.89080397569E+007, -1.91803356508E+001, +0.00000000000E+000
+8.26268611001E+007, -1.89428879484E+001, +0.00000000000E+000
+8.70096203220E+007, -1.87481926124E+001, +0.00000000000E+000
+9.13923795438E+007, -1.86741657416E+001, +0.00000000000E+000
+9.57751387656E+007, -1.86235050150E+001, +0.00000000000E+000
+1.00157897987E+008, -1.86405768122E+001, +0.00000000000E+000
+1.04540657209E+008, -1.86628854101E+001, +0.00000000000E+000
+1.08923416431E+008, -1.86412472161E+001, +0.00000000000E+000
+1.14056818896E+008, -1.84806053554E+001, +0.00000000000E+000
+1.20106710762E+008, -1.80677125543E+001, +0.00000000000E+000
+1.26156602627E+008, -1.74508911489E+001, +0.00000000000E+000
+1.32206494492E+008, -1.67406006397E+001, +0.00000000000E+000
+1.38256386358E+008, -1.60702731494E+001, +0.00000000000E+000
+1.44306278223E+008, -1.55365488808E+001, +0.00000000000E+000
+1.50356170088E+008, -1.51659208407E+001, +0.00000000000E+000
+1.57442238075E+008, -1.49398772803E+001, +0.00000000000E+000
+1.65997745210E+008, -1.50050328569E+001, +0.00000000000E+000
+1.74553252346E+008, -1.52838536229E+001, +0.00000000000E+000
+1.83108759481E+008, -1.55300563224E+001, +0.00000000000E+000
+1.91664266616E+008, -1.54121598297E+001, +0.00000000000E+000
+2.00219773752E+008, -1.48715050204E+001, +0.00000000000E+000
+2.08775280887E+008, -1.41375841990E+001, +0.00000000000E+000
+2.17330788022E+008, -1.35371168659E+001, +0.00000000000E+000
+2.27573272509E+008, -1.31961914020E+001, +0.00000000000E+000
+2.39644393757E+008, -1.33311975725E+001, +0.00000000000E+000
+2.51715515006E+008, -1.36651198086E+001, +0.00000000000E+000
+2.63786636254E+008, -1.35750092908E+001, +0.00000000000E+000
+2.75857757503E+008, -1.28516867440E+001, +0.00000000000E+000
+2.87928878751E+008, -1.22212715699E+001, +0.00000000000E+000
+3.00000000000E+008, -1.21236220336E+001, +0.00000000000E+000
+3.14138564415E+008, -1.25209210751E+001, +0.00000000000E+000
+3.30801350243E+008, -1.24194005807E+001, +0.00000000000E+000
+3.47464136070E+008, -1.13056964608E+001, +0.00000000000E+000
+3.64126921898E+008, -1.07561241679E+001, +0.00000000000E+000
+3.80789707726E+008, -1.13093074316E+001, +0.00000000000E+000
+3.97452493553E+008, -1.16033547052E+001, +0.00000000000E+000
+4.14115279381E+008, -1.05633541460E+001, +0.00000000000E+000
+4.33631931224E+008, -9.80249180453E+000, +0.00000000000E+000
+4.56632978585E+008, -1.06541823187E+001, +0.00000000000E+000
+4.79634025946E+008, -9.86939581628E+000, +0.00000000000E+000
+5.02635073306E+008, -8.85589932666E+000, +0.00000000000E+000
+5.25636120667E+008, -9.87245023272E+000, +0.00000000000E+000
+5.48637168028E+008, -9.03720844140E+000, +0.00000000000E+000
+5.71638215389E+008, -7.75229779841E+000, +0.00000000000E+000
+5.98578694491E+008, -8.84766384570E+000, +0.00000000000E+000
+6.30328978337E+008, -7.47166009910E+000, +0.00000000000E+000
+6.62079262183E+008, -8.11317118283E+000, +0.00000000000E+000
+6.93829546030E+008, -6.96040342284E+000, +0.00000000000E+000
+7.25579829876E+008, -6.97907793038E+000, +0.00000000000E+000
+7.57330113722E+008, -6.72269794254E+000, +0.00000000000E+000
+7.89080397569E+008, -6.37212587002E+000, +0.00000000000E+000
+8.26268611001E+008, -6.82939014170E+000, +0.00000000000E+000
+8.70096203220E+008, -6.97548900517E+000, +0.00000000000E+000
+9.13923795438E+008, -5.53291037318E+000, +0.00000000000E+000
+9.57751387656E+008, -7.15855608077E+000, +0.00000000000E+000
+1.00157897987E+009, -6.55155413989E+000, +0.00000000000E+000
+1.04540657209E+009, -6.00288163414E+000, +0.00000000000E+000
+1.08923416431E+009, -7.38869571128E+000, +0.00000000000E+000
+1.14056818896E+009, -6.45298712049E+000, +0.00000000000E+000
+1.20254735922E+009, -6.08818446266E+000, +0.00000000000E+000
+1.26452652947E+009, -5.63431681734E+000, +0.00000000000E+000
+1.32650569973E+009, -5.64940056869E+000, +0.00000000000E+000
+1.38848486998E+009, -6.01202068515E+000, +0.00000000000E+000
+1.45046404024E+009, -6.85551616784E+000, +0.00000000000E+000
+1.51244321049E+009, -7.84924276469E+000, +0.00000000000E+000
+1.57442238075E+009, -8.66010892164E+000, +0.00000000000E+000
+1.64862262157E+009, -8.11619305665E+000, +0.00000000000E+000
+1.73607016468E+009, -5.91232152705E+000, +0.00000000000E+000
+1.82351770779E+009, -7.28154831262E+000, +0.00000000000E+000
+1.91096525090E+009, -9.46132352554E+000, +0.00000000000E+000
+1.99841279401E+009, -7.27912203063E+000, +0.00000000000E+000
+2.08586033712E+009, -8.16846553486E+000, +0.00000000000E+000
+2.17330788022E+009, -1.19847774981E+001, +0.00000000000E+000
+2.27573272509E+009, -8.57911317947E+000, +0.00000000000E+000
+2.39644393757E+009, -1.09273827724E+001, +0.00000000000E+000
+2.51715515006E+009, -1.24202412167E+001, +0.00000000000E+000
+2.63786636254E+009, -1.04863863481E+001, +0.00000000000E+000
+2.75857757503E+009, -1.45672065580E+001, +0.00000000000E+000
+2.87928878751E+009, -1.00068048595E+001, +0.00000000000E+000
+3.00000000000E+009, -5.99356201001E+000, +0.00000000000E+000
