"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, -6.17743281370E-002, +0.00000000000E+000
+3.15912836928E+005, -6.48427309591E-002, +0.00000000000E+000
+3.31825673856E+005, -7.07003510227E-002, +0.00000000000E+000
+3.47738510783E+005, -6.20207467894E-002, +0.00000000000E+000
+3.63651347711E+005, -6.57245435377E-002, +0.00000000000E+000
+3.79564184639E+005, -5.03544302918E-002, +0.00000000000E+000
+3.95477021567E+005, -5.98747768562E-002, +0.00000000000E+000
+4.14115279381E+005, -5.77047338913E-002, +0.00000000000E+000
+4.36081109081E+005, -5.86371137005E-002, +0.00000000000E+000
+4.58046938782E+005, -6.62140687616E-002, +0.00000000000E+000
+4.80012768482E+005, -6.27673443569E-002, +0.00000000000E+000
+5.01978598182E+005, -6.15029457758E-002, +0.00000000000E+000
+5.23944427883E+005, -6.79534936278E-002, +0.00000000000E+000
+5.45910257583E+005, -7.00090767337E-002, +0.00000000000E+000
+5.71638215389E+005, -7.73721726893E-002, +0.00000000000E+000
+6.02701384272E+005, -7.90387427554E-002, +0.00000000000E+000
+6.33764553155E+005, -8.42556842812E-002, +0.00000000000E+000
+6.64827722037E+005, -7.59501998063E-002, +0.00000000000E+000
+6.95890890920E+005, -9.44035296624E-002, +0.00000000000E+000
+7.26954059803E+005, -1.05474264477E-001, +0.00000000000E+000
+7.58017228686E+005, -1.09189774977E-001, +0.00000000000E+000
+7.89080397569E+005, -1.15769491643E-001, +0.00000000000E+000
+8.26268611001E+005, -1.18143914460E-001, +0.00000000000E+000
+8.70096203220E+005, -1.15169355214E-001, +0.00000000000E+000
+9.13923795438E+005, -1.12819408204E-001, +0.00000000000E+000
+9.57751387656E+005, -1.03492651504E-001, +0.00000000000E+000
+1.00157897987E+006, -9.94169376870E-002, +0.00000000000E+000
+1.04540657209E+006, -1.06402182497E-001, +0.00000000000E+000
+1.08923416431E+006, -1.09026013541E-001, +0.00000000000E+000
+1.14056818896E+006, -1.11033272203E-001, +0.00000000000E+000
+1.20106710762E+006, -1.22064027506E-001, +0.00000000000E+000
+1.26156602627E+006, -1.19239616985E-001, +0.00000000000E+000
+1.32206494492E+006, -1.22872379594E-001, +0.00000000000E+000
+1.38256386358E+006, -1.20884874627E-001, +0.00000000000E+000
+1.44306278223E+006, -1.15614315470E-001, +0.00000000000E+000
+1.50356170088E+006, -1.15089949512E-001, +0.00000000000E+000
+1.57442238075E+006, -1.14815833346E-001, +0.00000000000E+000
+1.65793413608E+006, -1.16200996508E-001, +0.00000000000E+000
+1.74144589142E+006, -1.13441015722E-001, +0.00000000000E+000
+1.82495764675E+006, -1.21864708335E-001, +0.00000000000E+000
+1.90846940209E+006, -1.21195135834E-001, +0.00000000000E+000
+1.99198115742E+006, -1.16848566557E-001, +0.00000000000E+000
+2.07549291276E+006, -1.28289884523E-001, +0.00000000000E+000
+2.17330788022E+006, -1.26576252256E-001, +0.00000000000E+000
+2.28858619320E+006, -1.38642847459E-001, +0.00000000000E+000
+2.40386450617E+006, -1.37695583042E-001, +0.00000000000E+000
+2.51914281914E+006, -1.37517895324E-001, +0.00000000000E+000
+2.63442113212E+006, -1.44669699151E-001, +0.00000000000E+000
+2.74969944509E+006, -1.41594168358E-001, +0.00000000000E+000
+2.86497775806E+006, -1.52537863505E-001, +0.00000000000E+000
+3.00000000000E+006, -1.43190717421E-001, +0.00000000000E+000
+3.15912836928E+006, -1.51369535405E-001, +0.00000000000E+000
+3.31825673856E+006, -1.49706284381E-001, +0.00000000000E+000
+3.47738510783E+006, -1.51465019606E-001, +0.00000000000E+000
+3.63651347711E+006, -1.57220993048E-001, +0.00000000000E+000
+3.79564184639E+006, -1.53318373806E-001, +0.00000000000E+000
+3.95477021567E+006, -1.56948833353E-001, +0.00000000000E+000
+4.14115279381E+006, -1.53246839097E-001, +0.00000000000E+000
+4.36618555953E+006, -1.50212236123E-001, +0.00000000000E+000
+4.59121832526E+006, -1.43046374247E-001, +0.00000000000E+000
+4.81625109099E+006, -1.40122047644E-001, +0.00000000000E+000
+5.04128385671E+006, -1.38520568883E-001, +0.00000000000E+000
+5.26631662244E+006, -1.50204652217E-001, +0.00000000000E+000
+5.49134938816E+006, -1.51839501349E-001, +0.00000000000E+000
+5.71638215389E+006, -1.40245337882E-001, +0.00000000000E+000
+5.98578694491E+006, -1.48468099982E-001, +0.00000000000E+000
+6.30328978337E+006, -1.51699168749E-001, +0.00000000000E+000
+6.62079262183E+006, -1.47926024477E-001, +0.00000000000E+000
+6.93829546030E+006, -1.45108056450E-001, +0.00000000000E+000
+7.25579829876E+006, -1.51192387745E-001, +0.00000000000E+000
+7.57330113722E+006, -1.44089809841E-001, +0.00000000000E+000
+7.89080397569E+006, -1.44559540691E-001, +0.00000000000E+000
+8.26268611001E+006, -1.51190712937E-001, +0.00000000000E+000
+8.70096203220E+006, -1.45422041422E-001, +0.00000000000E+000
+9.13923795438E+006, -1.47453192000E-001, +0.00000000000E+000
+9.57751387656E+006, -1.40707570279E-001, +0.00000000000E+000
+1.00157897987E+007, -1.40305771469E-001, +0.00000000000E+000
+1.04540657209E+007, -1.43891202470E-001, +0.00000000000E+000
+1.08923416431E+007, -1.31263590991E-001, +0.00000000000E+000
+1.14056818896E+007, -1.36528844552E-001, +0.00000000000E+000
+1.20106710762E+007, -1.35724689256E-001, +0.00000000000E+000
+1.26156602627E+007, -1.36726565594E-001, +0.00000000000E+000
+1.32206494492E+007, -1.30143267664E-001, +0.00000000000E+000
+1.38256386358E+007, -1.33122882716E-001, +0.00000000000E+000
+1.44306278223E+007, -1.22635039248E-001, +0.00000000000E+000
+1.50356170088E+007, -1.14925024834E-001, +0.00000000000E+000
+1.57442238075E+007, -1.20709459055E-001, +0.00000000000E+000
+1.65793413608E+007, -1.27098250411E-001, +0.00000000000E+000
+1.74144589142E+007, -1.24293907471E-001, +0.00000000000E+000
+1.82495764675E+007, -1.35877724891E-001, +0.00000000000E+000
+1.90846940209E+007, -1.28447951517E-001, +0.00000000000E+000
+1.99198115742E+007, -1.29413985984E-001, +0.00000000000E+000
+2.07549291276E+007, -1.38436737824E-001, +0.00000000000E+000
+2.17330788022E+007, -1.43062420647E-001, +0.00000000000E+000
+2.29140675448E+007, -1.40615578226E-001, +0.00000000000E+000
+2.40950562873E+007, -1.50402628955E-001, +0.00000000000E+000
+2.52760450299E+007, -1.40476351441E-001, +0.00000000000E+000
+2.64570337724E+007, -1.44497281855E-001, +0.00000000000E+000
+2.76380225149E+007, -1.52043091700E-001, +0.00000000000E+000
+2.88190112575E+007, -1.49557938807E-001, +0.00000000000E+000
+3.00000000000E+007, -1.60301899834E-001, +0.00000000000E+000
+3.14138564415E+007, -1.62233119309E-001, +0.00000000000E+000
+3.30801350243E+007, -1.68257868050E-001, +0.00000000000E+000
+3.47464136070E+007, -1.72207804266E-001, +0.00000000000E+000
+3.64126921898E+007, -1.81675520315E-001, +0.00000000000E+000
+3.80789707726E+007, -1.80249363680E-001, +0.00000000000E+000
+3.97452493553E+007, -1.80304208981E-001, +0.00000000000E+000
+4.14115279381E+007, -1.77088299408E-001, +0.00000000000E+000
+4.33631931224E+007, -1.81432022538E-001, +0.00000000000E+000
+4.56632978585E+007, -1.87923014793E-001, +0.00000000000E+000
+4.79634025946E+007, -1.92235148807E-001, +0.00000000000E+000
+5.02635073306E+007, -1.93180953681E-001, +0.00000000000E+000
+5.25636120667E+007, -2.02317120638E-001, +0.00000000000E+000
+5.48637168028E+007, -2.00000375385E-001, +0.00000000000E+000
+5.71638215389E+007, -2.18923386522E-001, +0.00000000000E+000
+5.98578694491E+007, -2.02905906648E-001, +0.00000000000E+000
+6.30328978337E+007, -2.21330319076E-001, +0.00000000000E+000
+6.62079262183E+007, -2.18843111007E-001, +0.00000000000E+000
+6.93829546030E+007, -2.22832035431E-001, +0.00000000000E+000
+7.25579829876E+007, -2.39191847043E-001, +0.00000000000E+000
+7.57330113722E+007, -2.46890006098E-001, +0.00000000000E+000
+7.89080397569E+007, -2.50308434169E-001, +0.00000000000E+000
+8.26268611001E+007, -2.43415952883E-001, +0.00000000000E+000
+8.70096203220E+007, -2.63137260092E-001, +0.00000000000E+000
+9.13923795438E+007, -2.75332926905E-001, +0.00000000000E+000
+9.57751387656E+007, -2.71130038081E-001, +0.00000000000E+000
+1.00157897987E+008, -2.74807498475E-001, +0.00000000000E+000
+1.04540657209E+008, -2.80192060270E-001, +0.00000000000E+000
+1.08923416431E+008, -2.84183122176E-001, +0.00000000000E+000
+1.14056818896E+008, -3.09125533344E-001, +0.00000000000E+000
+1.20106710762E+008, -3.14577341833E-001, +0.00000000000E+000
+1.26156602627E+008, -3.24945576940E-001, +0.00000000000E+000
+1.32206494492E+008, -3.35205013339E-001, +0.00000000000E+000
+1.38256386358E+008, -3.18691364360E-001, +0.00000000000E+000
+1.44306278223E+008, -3.28003896535E-001, +0.00000000000E+000
+1.50356170088E+008, -3.46492273888E-001, +0.00000000000E+000
+1.57442238075E+008, -3.52653932225E-001, +0.00000000000E+000
+1.65997745210E+008, -3.75838014610E-001, +0.00000000000E+000
+1.74553252346E+008, -3.94401272347E-001, +0.00000000000E+000
+1.83108759481E+008, -4.09129058533E-001, +0.00000000000E+000
+1.91664266616E+008, -4.06494245960E-001, +0.00000000000E+000
+2.00219773752E+008, -4.28197898811E-001, +0.00000000000E+000
+2.08775280887E+008, -4.08749581885E-001, +0.00000000000E+000
+2.17330788022E+008, -4.23282735526E-001, +0.00000000000E+000
+2.27573272509E+008, -4.38020783127E-001, +0.00000000000E+000
+2.39644393757E+008, -4.76022943776E-001, +0.00000000000E+000
+2.51715515006E+008, -4.90149103187E-001, +0.00000000000E+000
+2.63786636254E+008, -4.87562224176E-001, +0.00000000000E+000
+2.75857757503E+008, -5.18450326634E-001, +0.00000000000E+000
+2.87928878751E+008, -5.15837304293E-001, +0.00000000000E+000
+3.00000000000E+008, -5.35979867373E-001, +0.00000000000E+000
+3.14138564415E+008, -5.63435957840E-001, +0.00000000000E+000
+3.30801350243E+008, -5.37393634640E-001, +0.00000000000E+000
+3.47464136070E+008, -6.01324741843E-001, +0.00000000000E+000
+3.64126921898E+008, -5.97667340871E-001, +0.00000000000E+000
+3.80789707726E+008, -5.97701057397E-001, +0.00000000000E+000
+3.97452493553E+008, -6.46752829074E-001, +0.00000000000E+000
+4.14115279381E+008, -6.25493653304E-001, +0.00000000000E+000
+4.33631931224E+008, -6.42797251436E-001, +0.00000000000E+000
+4.56632978585E+008, -6.59872131693E-001, +0.00000000000E+000
+4.79634025946E+008, -7.31281826345E-001, +0.00000000000E+000
+5.02635073306E+008, -6.94110376419E-001, +0.00000000000E+000
+5.25636120667E+008, -7.22615016122E-001, +0.00000000000E+000
+5.48637168028E+008, -7.51172031020E-001, +0.00000000000E+000
+5.71638215389E+008, -7.43194207150E-001, +0.00000000000E+000
+5.98578694491E+008, -7.63882782165E-001, +0.00000000000E+000
+6.30328978337E+008, -7.80892486030E-001, +0.00000000000E+000
+6.62079262183E+008, -8.31202031000E-001, +0.00000000000E+000
+6.93829546030E+008, -8.19737037002E-001, +0.00000000000E+000
+7.25579829876E+008, -8.41799607403E-001, +0.00000000000E+000
+7.57330113722E+008, -8.69560368827E-001, +0.00000000000E+000
+7.89080397569E+008, -8.93163429503E-001, +0.00000000000E+000
+8.26268611001E+008, -9.09040761184E-001, +0.00000000000E+000
+8.70096203220E+008, -9.40403268461E-001, +0.00000000000E+000
+9.13923795438E+008, -9.86308874874E-001, +0.00000000000E+000
+9.57751387656E+008, -9.96583593761E-001, +0.00000000000E+000
+1.00157897987E+009, -1.04459804851E+000, +0.00000000000E+000
+1.04540657209E+009, -1.06783858605E+000, +0.00000000000E+000
+1.08923416431E+009, -1.05516537778E+000, +0.00000000000E+000
+1.14056818896E+009, -1.09087152691E+000, +0.00000000000E+000
+1.20254735922E+009, -1.17750177923E+000, +0.00000000000E+000
+1.26452652947E+009, -1.11815145806E+000, +0.00000000000E+000
+1.32650569973E+009, -1.22904803275E+000, +0.00000000000E+000
+1.38848486998E+009, -1.21976298912E+000, +0.00000000000E+000
+1.45046404024E+009, -1.29372303613E+000, +0.00000000000E+000
+1.51244321049E+009, -1.26837201721E+000, +0.00000000000E+000
+1.57442238075E+009, -1.31655640220E+000, +0.00000000000E+000
+1.64862262157E+009, -1.33741783688E+000, +0.00000000000E+000
+1.73607016468E+009, -1.39567138697E+000, +0.00000000000E+000
+1.82351770779E+009, -1.40508137005E+000, +0.00000000000E+000
+1.91096525090E+009, -1.50523546341E+000, +0.00000000000E+000
+1.99841279401E+009, -1.42473466352E+000, +0.00000000000E+000
+2.08586033712E+009, -1.53057323752E+000, +0.00000000000E+000
+2.17330788022E+009, -1.56174484199E+000, +0.00000000000E+000
+2.27573272509E+009, -1.63191799225E+000, +0.00000000000E+000
+2.39644393757E+009, -1.66602832340E+000, +0.00000000000E+000
+2.51715515006E+009, -1.73951836694E+000, +0.00000000000E+000
+2.63786636254E+009, -1.78265439467E+000, +0.00000000000E+000
+2.75857757503E+009, -1.75299201381E+000, +0.00000000000E+000
+2.87928878751E+009, -1.83484641341E+000, +0.00000000000E+000
+3.00000000000E+009, -1.96774548693E+000, +0.00000000000E+000
