"Header Size"           ,16
"Model Name"            ,"DL7100"
"Comment"               ,""
"BlockNumber"           ,1
"TraceName"             ,"CH2(Z1)","CH3(Z1)","CH4(Z1)"
"BlockSize"             ,51,51,51
"VUnit"                 ,"V","V","V"
"SampleRate"            ,1000000000.000000,1000000000.000000,1000000000.000000
"HResolution"           ,0.000000,0.000000,0.000000
"HOffset"               ,-0.000000,-0.000000,-0.000000
"HUnit"                 ,"s","s","s"
"DisplayBlockSize"      ,51,51,51
"DisplayPointNo."       ,476,476,476
"PhaseShift"            ,0.000000,0.000000,0.000000
"Date"                  ,"2011/08/16","2011/08/16","2011/08/16"
"Time"                  ,"06:22:46.34","06:22:46.34","06:22:46.34"

,-500.00E-06,-247.40E-06,-250.65E-06,
,-83.333E-06,-247.40E-06,-667.32E-06,
,-83.333E-06,-664.06E-06,-250.65E-06,
,-83.333E-06,-247.40E-06,-667.32E-06,
,333.33E-06,-247.40E-06,166.02E-06,
,-83.333E-06,169.27E-06,-667.32E-06,
,-500.00E-06,169.27E-06,-667.32E-06,
,-83.333E-06,169.27E-06,-667.32E-06,
,-83.333E-06,169.27E-06,-250.65E-06,
,333.33E-06,-247.40E-06,-667.32E-06,
,-83.333E-06,169.27E-06,-250.65E-06,
,-83.333E-06,169.27E-06,-667.32E-06,
,-83.333E-06,-247.40E-06,-667.32E-06,
,-83.333E-06,585.94E-06,-250.65E-06,
,333.33E-06,169.27E-06,-667.32E-06,
,-500.00E-06,-247.40E-06,-667.32E-06,
,-83.333E-06,585.94E-06,-1.0840E-03,
,-83.333E-06,169.27E-06,-667.32E-06,
,-83.333E-06,-247.40E-06,-250.65E-06,
,-83.333E-06,585.94E-06,-250.65E-06,
,-83.333E-06,585.94E-06,-250.65E-06,
,-500.00E-06,169.27E-06,-667.32E-06,
,-83.333E-06,-247.40E-06,-667.32E-06,
,-500.00E-06,169.27E-06,-1.0840E-03,
,-2.5833E-03,169.27E-06,-5.2507E-03,
,-13.000E-03,-1.9141E-03,-19.417E-03,
,2.4167E-03,169.27E-06,-1.5007E-03,
,750.00E-06,-247.40E-06,1.8327E-03,
,-500.00E-06,585.94E-06,-667.32E-06,
,-83.333E-06,-664.06E-06,582.68E-06,
,333.33E-06,169.27E-06,-250.65E-06,
,-500.00E-06,169.27E-06,-667.32E-06,
,333.33E-06,169.27E-06,-250.65E-06,
,-83.333E-06,-247.40E-06,166.02E-06,
,-83.333E-06,169.27E-06,-250.65E-06,
,-500.00E-06,-247.40E-06,-1.0840E-03,
,333.33E-06,169.27E-06,166.02E-06,
,-500.00E-06,-247.40E-06,-250.65E-06,
,-500.00E-06,-247.40E-06,-667.32E-06,
,-83.333E-06,-247.40E-06,-667.32E-06,
,-83.333E-06,1.0026E-03,-250.65E-06,
,-83.333E-06,-247.40E-06,-1.0840E-03,
,-500.00E-06,169.27E-06,-667.32E-06,
,-83.333E-06,-247.40E-06,-667.32E-06,
,-500.00E-06,-247.40E-06,-250.65E-06,
,-83.333E-06,-247.40E-06,-667.32E-06,
,-83.333E-06,169.27E-06,-667.32E-06,
,-83.333E-06,169.27E-06,-250.65E-06,
,-500.00E-06,169.27E-06,-667.32E-06,
,-83.333E-06,-247.40E-06,-667.32E-06,
,-83.333E-06,-247.40E-06,-250.65E-06,
