"Header Size"           ,16
"Model Name"            ,"DL7100"
"Comment"               ,""
"BlockNumber"           ,1
"TraceName"             ,"CH2(Z1)","CH3(Z1)","CH4(Z1)"
"BlockSize"             ,51,51,51
"VUnit"                 ,"V","V","V"
"SampleRate"            ,1000000000.000000,1000000000.000000,1000000000.000000
"HResolution"           ,0.000000,0.000000,0.000000
"HOffset"               ,-0.000000,-0.000000,-0.000000
"HUnit"                 ,"s","s","s"
"DisplayBlockSize"      ,51,51,51
"DisplayPointNo."       ,476,476,476
"PhaseShift"            ,0.000000,0.000000,0.000000
"Date"                  ,"2011/08/16","2011/08/16","2011/08/16"
"Time"                  ,"06:16:18.51","06:16:18.51","06:16:18.51"

,333.33E-06,-247.40E-06,-416.67E-06,
,-500.00E-06,-247.40E-06,-416.67E-06,
,-83.333E-06,169.27E-06,-833.33E-06,
,-500.00E-06,169.27E-06,-833.33E-06,
,-500.00E-06,-247.40E-06,-416.67E-06,
,-500.00E-06,-247.40E-06,-416.67E-06,
,-83.333E-06,-247.40E-06,-833.33E-06,
,-500.00E-06,-247.40E-06,-416.67E-06,
,-83.333E-06,169.27E-06,-416.67E-06,
,-83.333E-06,-247.40E-06,-833.33E-06,
,-83.333E-06,-247.40E-06,-416.67E-06,
,-83.333E-06,169.27E-06,-833.33E-06,
,-83.333E-06,-247.40E-06,-833.33E-06,
,-83.333E-06,-247.40E-06,-416.67E-06,
,-83.333E-06,169.27E-06,-416.67E-06,
,-500.00E-06,585.94E-06,-416.67E-06,
,-83.333E-06,-247.40E-06,-833.33E-06,
,-83.333E-06,169.27E-06,-833.33E-06,
,-83.333E-06,169.27E-06,-416.67E-06,
,-500.00E-06,-247.40E-06,-833.33E-06,
,-83.333E-06,585.94E-06,-416.67E-06,
,-83.333E-06,169.27E-06,-416.67E-06,
,-83.333E-06,-247.40E-06,-833.33E-06,
,-916.67E-06,169.27E-06,-1.2500E-03,
,-39.250E-03,-11.914E-03,-37.917E-03,
,14.917E-03,-36.081E-03,4.1667E-03,
,5.3333E-03,-2.3307E-03,11.250E-03,
,3.6667E-03,169.27E-06,7.5000E-03,
,-916.67E-06,-1.4974E-03,1.2500E-03,
,1.1667E-03,1.0026E-03,-1.2500E-03,
,-916.67E-06,169.27E-06,-1.2500E-03,
,-83.333E-06,585.94E-06,-416.67E-06,
,333.33E-06,1.0026E-03,-416.67E-06,
,-83.333E-06,-247.40E-06,833.33E-06,
,-1.3333E-03,585.94E-06,-2.5000E-03,
,333.33E-06,585.94E-06,1.2500E-03,
,333.33E-06,2.2526E-03,0.0000E+00,
,-916.67E-06,169.27E-06,-416.67E-06,
,-83.333E-06,1.0026E-03,-2.0833E-03,
,-916.67E-06,585.94E-06,-1.6667E-03,
,333.33E-06,1.0026E-03,-833.33E-06,
,-916.67E-06,585.94E-06,-416.67E-06,
,-83.333E-06,585.94E-06,-833.33E-06,
,-500.00E-06,169.27E-06,-1.2500E-03,
,-83.333E-06,1.0026E-03,-1.2500E-03,
,333.33E-06,1.0026E-03,-1.2500E-03,
,-83.333E-06,1.4193E-03,0.0000E+00,
,-83.333E-06,169.27E-06,-416.67E-06,
,-83.333E-06,585.94E-06,0.0000E+00,
,333.33E-06,169.27E-06,-833.33E-06,
,333.33E-06,1.0026E-03,0.0000E+00,
