0.02,60.81,33.27
0.025,60.31,34.51
0.03,59.85,35.56
0.035,59.41,36.47
0.04,59,37.28
0.045,58.61,38
0.05,58.24,38.65
0.055,57.89,39.24
0.06,57.56,39.79
0.065,57.24,40.28
0.07,56.94,40.74
0.075,56.66,41.17
0.08,56.38,41.56
0.085,56.12,41.92
0.09,55.87,42.26
0.095,55.64,42.58
0.1,55.41,42.88
0.15,53.63,45.05
0.2,52.49,46.29
0.25,51.74,47.09
0.3,51.25,47.62
0.35,50.91,47.99
0.4,50.68,48.25
0.42,50.6,48.34
0.44,50.53,48.41
0.46,50.47,48.48
0.5,50.37,48.6
0.52,50.32,48.65
0.54,50.28,48.7
0.56,50.24,48.74
0.58,50.2,48.78
0.6,50.17,48.82
0.65,50.09,48.9
0.7,50.03,48.97
0.75,49.98,49.02
0.8,49.93,49.07
0.85,49.9,49.12
0.9,49.87,49.15
1,49.82,49.22
