1e6,981e-3,974e-3
2e6,978e-3,970e-3
3e6,975e-3,967e-3
4e6,974e-3,965e-3
5e6,974e-3,964e-3
6e6,976e-3,964e-3
7e6,977e-3,963e-3
8e6,977e-3,962e-3
9e6,975e-3,962e-3
1e7,976e-3,961e-3
2e7,976e-3,959e-3
3e7,972e-3,955e-3
4e7,967e-3,945e-3
5e7,962e-3,940e-3
6e7,957e-3,937e-3
7e7,954e-3,926e-3
8e7,947e-3,923e-3
9e7,947e-3,918e-3
1e8,941e-3,914e-3
2e8,912e-3,873e-3
3e8,866e-3,828e-3
4e8,841e-3,795e-3
5e8,839e-3,771e-3
6e8,828e-3,747e-3
7e8,815e-3,714e-3
8e8,819e-3,683e-3
9e8,809e-3,659e-3
1e9,794e-3,603e-3
