"freq (Hz)","dB20(wave_18()) (dB)"
1.0E6,-4.657E-3
1.047E6,-4.272E-3
1.096E6,-3.921E-3
1.148E6,-3.602E-3
1.202E6,-3.311E-3
1.259E6,-3.046E-3
1.318E6,-2.805E-3
1.380E6,-2.586E-3
1.445E6,-2.386E-3
1.514E6,-2.205E-3
1.585E6,-2.041E-3
1.660E6,-1.892E-3
1.738E6,-1.756E-3
1.82E6,-1.634E-3
1.905E6,-1.524E-3
1.995E6,-1.424E-3
2.089E6,-1.334E-3
2.188E6,-1.254E-3
2.291E6,-1.183E-3
2.399E6,-1.119E-3
2.512E6,-1.063E-3
2.63E6,-1.014E-3
2.754E6,-971.3E-6
2.884E6,-935.0E-6
3.02E6,-904.6E-6
3.162E6,-879.8E-6
3.311E6,-860.5E-6
3.467E6,-846.4E-6
3.631E6,-837.5E-6
3.802E6,-833.7E-6
3.981E6,-834.9E-6
4.169E6,-841.2E-6
4.365E6,-852.6E-6
4.571E6,-869.2E-6
4.786E6,-891.2E-6
5.012E6,-918.6E-6
5.248E6,-951.9E-6
5.495E6,-991.2E-6
5.754E6,-1.037E-3
6.026E6,-1.089E-3
6.310E6,-1.149E-3
6.607E6,-1.216E-3
6.918E6,-1.292E-3
7.244E6,-1.377E-3
7.586E6,-1.471E-3
7.943E6,-1.575E-3
8.318E6,-1.691E-3
8.71E6,-1.82E-3
9.120E6,-1.961E-3
9.55E6,-2.118E-3
10.0E6,-2.29E-3
10.47E6,-2.479E-3
10.96E6,-2.688E-3
11.48E6,-2.917E-3
12.02E6,-3.169E-3
12.59E6,-3.445E-3
13.18E6,-3.749E-3
13.8E6,-4.082E-3
14.45E6,-4.447E-3
15.14E6,-4.848E-3
15.85E6,-5.288E-3
16.6E6,-5.770E-3
17.38E6,-6.299E-3
18.2E6,-6.878E-3
19.05E6,-7.514E-3
19.95E6,-8.21E-3
20.89E6,-8.973E-3
21.88E6,-9.808E-3
22.91E6,-10.72E-3
23.99E6,-11.73E-3
25.12E6,-12.82E-3
26.3E6,-14.03E-3
27.54E6,-15.34E-3
28.84E6,-16.78E-3
30.2E6,-18.36E-3
31.62E6,-20.09E-3
33.11E6,-21.98E-3
34.67E6,-24.04E-3
36.31E6,-26.3E-3
38.02E6,-28.77E-3
39.81E6,-31.47E-3
41.69E6,-34.41E-3
43.65E6,-37.63E-3
45.71E6,-41.15E-3
47.86E6,-44.98E-3
50.12E6,-49.17E-3
52.48E6,-53.73E-3
54.95E6,-58.7E-3
57.54E6,-64.12E-3
60.26E6,-70.01E-3
63.1E6,-76.43E-3
66.07E6,-83.4E-3
69.18E6,-90.97E-3
72.44E6,-99.18E-3
75.86E6,-108.1E-3
79.43E6,-117.7E-3
83.18E6,-128.2E-3
87.10E6,-139.4E-3
91.2E6,-151.6E-3
95.5E6,-164.7E-3
100.0E6,-178.9E-3
104.7E6,-194.0E-3
109.6E6,-210.3E-3
114.8E6,-227.8E-3
120.2E6,-246.4E-3
125.9E6,-266.3E-3
131.8E6,-287.5E-3
138.0E6,-310.0E-3
144.5E6,-333.9E-3
151.4E6,-359.1E-3
158.5E6,-385.7E-3
166.0E6,-413.7E-3
173.8E6,-443.1E-3
182.0E6,-473.9E-3
190.5E6,-506.0E-3
199.5E6,-539.4E-3
208.9E6,-574.1E-3
218.8E6,-610.1E-3
229.1E6,-647.2E-3
239.9E6,-685.4E-3
251.2E6,-724.7E-3
263.0E6,-765.0E-3
275.4E6,-806.3E-3
288.4E6,-848.6E-3
302.0E6,-891.8E-3
316.2E6,-935.9E-3
331.1E6,-981.0E-3
346.7E6,-1.027
363.1E6,-1.075
380.2E6,-1.124
398.1E6,-1.174
416.9E6,-1.228
436.5E6,-1.285
457.1E6,-1.348
478.6E6,-1.420
501.2E6,-1.513
524.8E6,-1.656
549.5E6,-1.981
575.4E6,-2.690
602.6E6,-1.991
631.0E6,-1.782
660.7E6,-1.798
691.8E6,-1.864
724.4E6,-1.949
758.6E6,-2.049
794.3E6,-2.161
831.8E6,-2.289
871.0E6,-2.434
912.0E6,-2.599
955.0E6,-2.789
1.0E9,-3.010
1.047E9,-3.267
1.096E9,-3.569
1.148E9,-3.927
1.202E9,-4.352
1.259E9,-4.859
1.318E9,-5.463
1.380E9,-6.174
1.445E9,-6.989
1.514E9,-7.863
1.585E9,-8.666
1.660E9,-9.149
1.738E9,-9.046
1.82E9,-8.324
1.905E9,-7.237
1.995E9,-6.072
2.089E9,-5.000
2.188E9,-4.082
2.291E9,-3.325
2.399E9,-2.713
2.512E9,-2.222
2.63E9,-1.829
2.754E9,-1.515
2.884E9,-1.263
3.02E9,-1.059
3.162E9,-893.6E-3
3.311E9,-758.5E-3
3.467E9,-647.5E-3
3.631E9,-555.6E-3
3.802E9,-479.1E-3
3.981E9,-415.1E-3
4.169E9,-361.2E-3
4.365E9,-315.5E-3
4.571E9,-276.5E-3
4.786E9,-243.2E-3
5.0E9,-216.0E-3
