"freq (Hz)","S12 dB20 (dB)"
1.0E6,-4.662E-3
1.047E6,-4.278E-3
1.096E6,-3.928E-3
1.148E6,-3.609E-3
1.202E6,-3.319E-3
1.259E6,-3.055E-3
1.318E6,-2.814E-3
1.380E6,-2.596E-3
1.445E6,-2.398E-3
1.514E6,-2.218E-3
1.585E6,-2.054E-3
1.660E6,-1.906E-3
1.738E6,-1.773E-3
1.82E6,-1.652E-3
1.905E6,-1.543E-3
1.995E6,-1.446E-3
2.089E6,-1.358E-3
2.188E6,-1.28E-3
2.291E6,-1.211E-3
2.399E6,-1.150E-3
2.512E6,-1.097E-3
2.63E6,-1.051E-3
2.754E6,-1.012E-3
2.884E6,-980.0E-6
3.02E6,-953.9E-6
3.162E6,-933.9E-6
3.311E6,-919.8E-6
3.467E6,-911.4E-6
3.631E6,-908.8E-6
3.802E6,-911.8E-6
3.981E6,-920.5E-6
4.169E6,-935.1E-6
4.365E6,-955.5E-6
4.571E6,-981.9E-6
4.786E6,-1.015E-3
5.012E6,-1.054E-3
5.248E6,-1.1E-3
5.495E6,-1.154E-3
5.754E6,-1.215E-3
6.026E6,-1.284E-3
6.310E6,-1.363E-3
6.607E6,-1.45E-3
6.918E6,-1.548E-3
7.244E6,-1.657E-3
7.586E6,-1.778E-3
7.943E6,-1.911E-3
8.318E6,-2.059E-3
8.71E6,-2.222E-3
9.120E6,-2.402E-3
9.55E6,-2.599E-3
10.0E6,-2.816E-3
10.47E6,-3.055E-3
10.96E6,-3.317E-3
11.48E6,-3.604E-3
12.02E6,-3.919E-3
12.59E6,-4.265E-3
13.18E6,-4.643E-3
13.8E6,-5.058E-3
14.45E6,-5.511E-3
15.14E6,-6.008E-3
15.85E6,-6.551E-3
16.6E6,-7.145E-3
17.38E6,-7.794E-3
18.2E6,-8.504E-3
19.05E6,-9.278E-3
19.95E6,-10.12E-3
20.89E6,-11.05E-3
21.88E6,-12.05E-3
22.91E6,-13.15E-3
23.99E6,-14.35E-3
25.12E6,-15.65E-3
26.3E6,-17.07E-3
27.54E6,-18.62E-3
28.84E6,-20.3E-3
30.2E6,-22.12E-3
31.62E6,-24.1E-3
33.11E6,-26.25E-3
34.67E6,-28.58E-3
36.31E6,-31.11E-3
38.02E6,-33.85E-3
39.81E6,-36.81E-3
41.69E6,-40.01E-3
43.65E6,-43.47E-3
45.71E6,-47.2E-3
47.86E6,-51.23E-3
50.12E6,-55.57E-3
52.48E6,-60.24E-3
54.95E6,-65.27E-3
57.54E6,-70.68E-3
60.26E6,-76.5E-3
63.1E6,-82.74E-3
66.07E6,-89.44E-3
69.18E6,-96.63E-3
72.44E6,-104.3E-3
75.86E6,-112.6E-3
79.43E6,-121.4E-3
83.18E6,-130.9E-3
87.10E6,-141.0E-3
91.2E6,-151.9E-3
95.5E6,-163.4E-3
100.0E6,-175.8E-3
104.7E6,-189.0E-3
109.6E6,-203.1E-3
114.8E6,-218.1E-3
120.2E6,-234.1E-3
125.9E6,-251.1E-3
131.8E6,-269.2E-3
138.0E6,-288.4E-3
144.5E6,-308.8E-3
151.4E6,-330.3E-3
158.5E6,-353.1E-3
166.0E6,-377.1E-3
173.8E6,-402.3E-3
182.0E6,-428.9E-3
190.5E6,-456.7E-3
199.5E6,-485.8E-3
208.9E6,-516.1E-3
218.8E6,-547.7E-3
229.1E6,-580.5E-3
239.9E6,-614.5E-3
251.2E6,-649.5E-3
263.0E6,-685.7E-3
275.4E6,-722.8E-3
288.4E6,-760.9E-3
302.0E6,-799.9E-3
316.2E6,-839.8E-3
331.1E6,-880.4E-3
346.7E6,-921.8E-3
363.1E6,-964.0E-3
380.2E6,-1.007
398.1E6,-1.051
416.9E6,-1.095
436.5E6,-1.141
457.1E6,-1.187
478.6E6,-1.234
501.2E6,-1.283
524.8E6,-1.334
549.5E6,-1.386
575.4E6,-1.441
602.6E6,-1.498
631.0E6,-1.558
660.7E6,-1.622
691.8E6,-1.691
724.4E6,-1.765
758.6E6,-1.845
794.3E6,-1.932
831.8E6,-2.029
871.0E6,-2.136
912.0E6,-2.255
955.0E6,-2.390
1.0E9,-2.542
1.047E9,-2.716
1.096E9,-2.917
1.148E9,-3.149
1.202E9,-3.421
1.259E9,-3.741
1.318E9,-4.121
1.380E9,-4.575
1.445E9,-5.123
1.514E9,-5.786
1.585E9,-6.593
1.660E9,-7.569
1.738E9,-8.727
1.82E9,-10.02
1.905E9,-11.21
1.995E9,-11.81
2.089E9,-11.33
2.188E9,-9.995
2.291E9,-8.408
2.399E9,-6.927
2.512E9,-5.665
2.63E9,-4.630
2.754E9,-3.793
2.884E9,-3.121
3.02E9,-2.582
3.162E9,-2.149
3.311E9,-1.799
3.467E9,-1.515
3.631E9,-1.284
3.802E9,-1.094
3.981E9,-937.8E-3
4.169E9,-807.7E-3
4.365E9,-698.9E-3
4.571E9,-607.4E-3
4.786E9,-530.1E-3
5.0E9,-467.5E-3
