1.00E+006,-7.06E-001
1.02E+006,-7.06E-001
1.05E+006,-7.06E-001
1.07E+006,-7.06E-001
1.10E+006,-7.06E-001
1.12E+006,-7.06E-001
1.15E+006,-7.06E-001
1.18E+006,-7.06E-001
1.20E+006,-7.06E-001
1.23E+006,-7.06E-001
1.26E+006,-7.06E-001
1.29E+006,-7.06E-001
1.32E+006,-7.06E-001
1.35E+006,-7.06E-001
1.38E+006,-7.06E-001
1.41E+006,-7.06E-001
1.45E+006,-7.06E-001
1.48E+006,-7.06E-001
1.51E+006,-7.06E-001
1.55E+006,-7.06E-001
1.59E+006,-7.06E-001
1.62E+006,-7.06E-001
1.66E+006,-7.06E-001
1.70E+006,-7.06E-001
1.74E+006,-7.06E-001
1.78E+006,-7.06E-001
1.82E+006,-7.06E-001
1.86E+006,-7.06E-001
1.91E+006,-7.06E-001
1.95E+006,-7.06E-001
2.00E+006,-7.06E-001
2.04E+006,-7.06E-001
2.09E+006,-7.06E-001
2.14E+006,-7.06E-001
2.19E+006,-7.06E-001
2.24E+006,-7.06E-001
2.29E+006,-7.06E-001
2.34E+006,-7.06E-001
2.40E+006,-7.06E-001
2.46E+006,-7.07E-001
2.51E+006,-7.07E-001
2.57E+006,-7.07E-001
2.63E+006,-7.07E-001
2.69E+006,-7.07E-001
2.75E+006,-7.07E-001
2.82E+006,-7.07E-001
2.88E+006,-7.07E-001
2.95E+006,-7.07E-001
3.02E+006,-7.07E-001
3.09E+006,-7.07E-001
3.16E+006,-7.07E-001
3.24E+006,-7.07E-001
3.31E+006,-7.07E-001
3.39E+006,-7.07E-001
3.47E+006,-7.07E-001
3.55E+006,-7.07E-001
3.63E+006,-7.07E-001
3.72E+006,-7.07E-001
3.80E+006,-7.07E-001
3.89E+006,-7.07E-001
3.98E+006,-7.07E-001
4.07E+006,-7.07E-001
4.17E+006,-7.07E-001
4.27E+006,-7.07E-001
4.37E+006,-7.07E-001
4.47E+006,-7.07E-001
4.57E+006,-7.07E-001
4.68E+006,-7.07E-001
4.79E+006,-7.07E-001
4.90E+006,-7.07E-001
5.01E+006,-7.07E-001
5.13E+006,-7.07E-001
5.25E+006,-7.07E-001
5.37E+006,-7.07E-001
5.50E+006,-7.08E-001
5.62E+006,-7.08E-001
5.75E+006,-7.08E-001
5.89E+006,-7.08E-001
6.03E+006,-7.08E-001
6.17E+006,-7.08E-001
6.31E+006,-7.08E-001
6.46E+006,-7.08E-001
6.61E+006,-7.08E-001
6.76E+006,-7.08E-001
6.92E+006,-7.08E-001
7.08E+006,-7.08E-001
7.24E+006,-7.08E-001
7.41E+006,-7.09E-001
7.59E+006,-7.09E-001
7.76E+006,-7.09E-001
7.94E+006,-7.09E-001
8.13E+006,-7.09E-001
8.32E+006,-7.09E-001
8.51E+006,-7.09E-001
8.71E+006,-7.09E-001
8.91E+006,-7.10E-001
9.12E+006,-7.10E-001
9.33E+006,-7.10E-001
9.55E+006,-7.10E-001
9.77E+006,-7.10E-001
1.00E+007,-7.10E-001
1.02E+007,-7.11E-001
1.05E+007,-7.11E-001
1.07E+007,-7.11E-001
1.10E+007,-7.11E-001
1.12E+007,-7.12E-001
1.15E+007,-7.12E-001
1.18E+007,-7.12E-001
1.20E+007,-7.12E-001
1.23E+007,-7.13E-001
1.26E+007,-7.13E-001
1.29E+007,-7.13E-001
1.32E+007,-7.14E-001
1.35E+007,-7.14E-001
1.38E+007,-7.14E-001
1.41E+007,-7.15E-001
1.45E+007,-7.15E-001
1.48E+007,-7.15E-001
1.51E+007,-7.16E-001
1.55E+007,-7.16E-001
1.59E+007,-7.17E-001
1.62E+007,-7.17E-001
1.66E+007,-7.18E-001
1.70E+007,-7.18E-001
1.74E+007,-7.19E-001
1.78E+007,-7.20E-001
1.82E+007,-7.20E-001
1.86E+007,-7.21E-001
1.91E+007,-7.21E-001
1.95E+007,-7.22E-001
2.00E+007,-7.23E-001
2.04E+007,-7.24E-001
2.09E+007,-7.25E-001
2.14E+007,-7.25E-001
2.19E+007,-7.26E-001
2.24E+007,-7.27E-001
2.29E+007,-7.28E-001
2.34E+007,-7.29E-001
2.40E+007,-7.30E-001
2.46E+007,-7.31E-001
2.51E+007,-7.33E-001
2.57E+007,-7.34E-001
2.63E+007,-7.35E-001
2.69E+007,-7.37E-001
2.75E+007,-7.38E-001
2.82E+007,-7.39E-001
2.88E+007,-7.41E-001
