1e6,983e-3,974e-3
2e6,978e-3,965e-3
3e6,976e-3,964e-3
4e6,974e-3,961e-3
5e6,975e-3,956e-3
6e6,976e-3,951e-3
7e6,975e-3,945e-3
8e6,974e-3,939e-3
9e6,974e-3,931e-3
1.0e7,974e-3,925e-3
1.3e7,973e-3,914e-3
2.0e7,976e-3,893e-3
2.3e7,975e-3,889e-3
3.0e7,973e-3,875e-3
3.3e7,970e-3,870e-3
4.0e7,968e-3,859e-3
4.3e7,965e-3,856e-3
5.0e7,961e-3,851e-3
5.3e7,959e-3,847e-3
6.0e7,957e-3,841e-3
6.3e7,957e-3,837e-3
7.0e7,954e-3,829e-3
7.3e7,953e-3,828e-3
8.0e7,948e-3,821e-3
8.3e7,949e-3,819e-3
9.0e7,948e-3,814e-3
9.3e7,946e-3,811e-3
1.0e8,940e-3,809e-3
1.3e8,927e-3,790e-3
2.0e8,913e-3,752e-3
2.3e8,903e-3,726e-3
3.0e8,867e-3,687e-3
3.3e8,866e-3,669e-3
4.0e8,847e-3,639e-3
4.3e8,845e-3,620e-3
5.0e8,826e-3,590e-3
5.3e8,838e-3,582e-3
6.0e8,823e-3,544e-3
6.3e8,825e-3,541e-3
7.0e8,813e-3,504e-3
7.3e8,813e-3,487e-3
8.0e8,820e-3,456e-3
8.3e8,814e-3,453e-3
9.0e8,812e-3,441e-3
9.3e8,797e-3,437e-3
1.0e9,788e-3,419e-3
