"freq (Hz)","S12 dB20 (dB)"
1.0E6,-10.24E-3
1.023E6,-10.22E-3
1.047E6,-10.23E-3
1.072E6,-10.25E-3
1.096E6,-10.29E-3
1.122E6,-10.35E-3
1.148E6,-10.42E-3
1.175E6,-10.51E-3
1.202E6,-10.62E-3
1.23E6,-10.75E-3
1.259E6,-10.9E-3
1.288E6,-11.06E-3
1.318E6,-11.25E-3
1.349E6,-11.45E-3
1.380E6,-11.67E-3
1.413E6,-11.92E-3
1.445E6,-12.18E-3
1.479E6,-12.47E-3
1.514E6,-12.77E-3
1.549E6,-13.1E-3
1.585E6,-13.46E-3
1.622E6,-13.83E-3
1.660E6,-14.24E-3
1.698E6,-14.66E-3
1.738E6,-15.12E-3
1.778E6,-15.59E-3
1.82E6,-16.1E-3
1.862E6,-16.64E-3
1.905E6,-17.2E-3
1.95E6,-17.8E-3
1.995E6,-18.43E-3
2.042E6,-19.09E-3
2.089E6,-19.79E-3
2.138E6,-20.52E-3
2.188E6,-21.29E-3
2.239E6,-22.1E-3
2.291E6,-22.94E-3
2.344E6,-23.83E-3
2.399E6,-24.76E-3
2.455E6,-25.74E-3
2.512E6,-26.76E-3
2.57E6,-27.83E-3
2.63E6,-28.95E-3
2.692E6,-30.13E-3
2.754E6,-31.35E-3
2.818E6,-32.64E-3
2.884E6,-33.98E-3
2.951E6,-35.38E-3
3.02E6,-36.84E-3
3.09E6,-38.37E-3
3.162E6,-39.97E-3
3.236E6,-41.63E-3
3.311E6,-43.37E-3
3.388E6,-45.18E-3
3.467E6,-47.08E-3
3.548E6,-49.05E-3
3.631E6,-51.1E-3
3.715E6,-53.24E-3
3.802E6,-55.47E-3
3.89E6,-57.79E-3
3.981E6,-60.21E-3
4.074E6,-62.73E-3
4.169E6,-65.34E-3
4.266E6,-68.06E-3
4.365E6,-70.89E-3
4.467E6,-73.83E-3
4.571E6,-76.89E-3
4.677E6,-80.06E-3
4.786E6,-83.35E-3
4.898E6,-86.76E-3
5.012E6,-90.31E-3
5.129E6,-93.98E-3
5.248E6,-97.79E-3
5.37E6,-101.7E-3
5.495E6,-105.8E-3
5.623E6,-110.0E-3
5.754E6,-114.4E-3
5.888E6,-118.9E-3
6.026E6,-123.6E-3
6.166E6,-128.4E-3
6.310E6,-133.4E-3
6.457E6,-138.5E-3
6.607E6,-143.8E-3
6.761E6,-149.3E-3
6.918E6,-154.9E-3
7.079E6,-160.6E-3
7.244E6,-166.6E-3
7.413E6,-172.7E-3
7.586E6,-178.9E-3
7.762E6,-185.4E-3
7.943E6,-192.0E-3
8.128E6,-198.7E-3
8.318E6,-205.6E-3
8.511E6,-212.7E-3
8.71E6,-219.9E-3
8.913E6,-227.3E-3
9.120E6,-234.9E-3
9.333E6,-242.5E-3
9.55E6,-250.4E-3
9.772E6,-258.3E-3
10.0E6,-266.4E-3
10.23E6,-274.6E-3
10.47E6,-283.0E-3
10.72E6,-291.5E-3
10.96E6,-300.0E-3
11.22E6,-308.7E-3
11.48E6,-317.5E-3
11.75E6,-326.3E-3
12.02E6,-335.3E-3
12.3E6,-344.3E-3
12.59E6,-353.4E-3
12.88E6,-362.5E-3
13.18E6,-371.7E-3
13.49E6,-380.9E-3
13.8E6,-390.1E-3
14.13E6,-399.3E-3
14.45E6,-408.6E-3
14.79E6,-417.8E-3
15.14E6,-427.1E-3
15.49E6,-436.3E-3
15.85E6,-445.4E-3
16.22E6,-454.6E-3
16.6E6,-463.6E-3
16.98E6,-472.7E-3
17.38E6,-481.6E-3
17.78E6,-490.5E-3
18.2E6,-499.3E-3
18.62E6,-508.0E-3
19.05E6,-516.6E-3
19.5E6,-525.1E-3
19.95E6,-533.4E-3
20.42E6,-541.7E-3
20.89E6,-549.8E-3
21.38E6,-557.8E-3
21.88E6,-565.7E-3
22.39E6,-573.4E-3
22.91E6,-581.0E-3
23.44E6,-588.4E-3
23.99E6,-595.7E-3
24.55E6,-602.8E-3
25.12E6,-609.8E-3
25.7E6,-616.6E-3
26.3E6,-623.2E-3
26.92E6,-629.7E-3
27.54E6,-636.1E-3
28.18E6,-642.2E-3
28.84E6,-648.3E-3
29.51E6,-654.1E-3
30.2E6,-659.8E-3
30.90E6,-665.4E-3
31.62E6,-670.8E-3
32.36E6,-676.0E-3
33.11E6,-681.1E-3
33.88E6,-686.1E-3
34.67E6,-690.9E-3
35.48E6,-695.5E-3
36.31E6,-700.1E-3
37.15E6,-704.5E-3
38.02E6,-708.7E-3
38.9E6,-712.8E-3
39.81E6,-716.8E-3
40.74E6,-720.7E-3
41.69E6,-724.5E-3
42.66E6,-728.1E-3
43.65E6,-731.6E-3
44.67E6,-735.1E-3
45.71E6,-738.4E-3
46.77E6,-741.6E-3
47.86E6,-744.7E-3
48.98E6,-747.8E-3
50.12E6,-750.7E-3
51.29E6,-753.6E-3
52.48E6,-756.3E-3
53.7E6,-759.0E-3
54.95E6,-761.7E-3
56.23E6,-764.2E-3
57.54E6,-766.7E-3
58.88E6,-769.1E-3
60.26E6,-771.5E-3
61.66E6,-773.8E-3
63.1E6,-776.1E-3
64.57E6,-778.3E-3
66.07E6,-780.4E-3
67.61E6,-782.6E-3
69.18E6,-784.7E-3
70.79E6,-786.7E-3
72.44E6,-788.8E-3
74.13E6,-790.8E-3
75.86E6,-792.8E-3
77.62E6,-794.7E-3
79.43E6,-796.7E-3
81.28E6,-798.6E-3
83.18E6,-800.6E-3
85.11E6,-802.5E-3
87.10E6,-804.4E-3
89.13E6,-806.4E-3
91.2E6,-808.3E-3
93.33E6,-810.2E-3
95.5E6,-812.2E-3
97.72E6,-814.2E-3
100.0E6,-816.2E-3
102.3E6,-818.2E-3
104.7E6,-820.3E-3
107.2E6,-822.4E-3
109.6E6,-824.5E-3
112.2E6,-826.6E-3
114.8E6,-828.9E-3
117.5E6,-831.1E-3
120.2E6,-833.4E-3
123.0E6,-835.8E-3
125.9E6,-838.2E-3
128.8E6,-840.7E-3
131.8E6,-843.3E-3
134.9E6,-845.9E-3
138.0E6,-848.6E-3
141.3E6,-851.4E-3
144.5E6,-854.3E-3
147.9E6,-857.3E-3
151.4E6,-860.3E-3
154.9E6,-863.5E-3
158.5E6,-866.8E-3
162.2E6,-870.2E-3
166.0E6,-873.7E-3
169.8E6,-877.3E-3
173.8E6,-881.1E-3
177.8E6,-885.0E-3
182.0E6,-889.0E-3
186.2E6,-893.2E-3
190.5E6,-897.5E-3
195.0E6,-902.0E-3
199.5E6,-906.6E-3
204.2E6,-911.5E-3
208.9E6,-916.5E-3
213.8E6,-921.6E-3
218.8E6,-927.0E-3
223.9E6,-932.5E-3
229.1E6,-938.3E-3
234.4E6,-944.2E-3
239.9E6,-950.4E-3
245.5E6,-956.8E-3
251.2E6,-963.4E-3
257.0E6,-970.2E-3
263.0E6,-977.3E-3
269.2E6,-984.6E-3
275.4E6,-992.1E-3
281.8E6,-999.9E-3
288.4E6,-1.008
295.1E6,-1.016
302.0E6,-1.025
309.0E6,-1.034
316.2E6,-1.043
323.6E6,-1.052
331.1E6,-1.062
338.8E6,-1.072
346.7E6,-1.083
354.8E6,-1.093
363.1E6,-1.104
371.5E6,-1.115
380.2E6,-1.127
389.0E6,-1.139
398.1E6,-1.151
407.4E6,-1.164
416.9E6,-1.177
426.6E6,-1.190
436.5E6,-1.204
446.7E6,-1.218
457.1E6,-1.232
467.7E6,-1.247
478.6E6,-1.262
489.8E6,-1.277
501.2E6,-1.293
512.9E6,-1.309
524.8E6,-1.325
537.0E6,-1.342
549.5E6,-1.360
562.3E6,-1.377
575.4E6,-1.396
588.8E6,-1.414
602.6E6,-1.433
616.6E6,-1.453
631.0E6,-1.473
645.7E6,-1.493
660.7E6,-1.514
676.1E6,-1.535
691.8E6,-1.557
707.9E6,-1.580
724.4E6,-1.603
741.3E6,-1.626
758.6E6,-1.651
776.2E6,-1.676
794.3E6,-1.701
812.8E6,-1.728
831.8E6,-1.755
851.1E6,-1.783
871.0E6,-1.812
891.3E6,-1.841
912.0E6,-1.872
933.3E6,-1.904
955.0E6,-1.937
977.2E6,-1.971
1.0E9,-2.006
1.023E9,-2.043
1.047E9,-2.081
1.072E9,-2.121
1.096E9,-2.162
1.122E9,-2.205
1.148E9,-2.250
1.175E9,-2.296
1.202E9,-2.345
1.23E9,-2.397
1.259E9,-2.450
1.288E9,-2.507
1.318E9,-2.566
1.349E9,-2.628
1.380E9,-2.694
1.413E9,-2.763
1.445E9,-2.835
1.479E9,-2.912
1.514E9,-2.994
1.549E9,-3.080
1.585E9,-3.171
1.622E9,-3.268
1.660E9,-3.371
1.698E9,-3.480
1.738E9,-3.597
1.778E9,-3.721
1.82E9,-3.853
1.862E9,-3.995
1.905E9,-4.146
1.95E9,-4.309
1.995E9,-4.483
2.042E9,-4.670
2.089E9,-4.871
2.138E9,-5.088
2.188E9,-5.322
2.239E9,-5.575
2.291E9,-5.849
2.344E9,-6.146
2.399E9,-6.469
2.455E9,-6.821
2.512E9,-7.205
2.57E9,-7.624
2.63E9,-8.084
2.692E9,-8.589
2.754E9,-9.145
2.818E9,-9.759
2.884E9,-10.44
2.951E9,-11.19
3.02E9,-12.02
3.09E9,-12.94
3.162E9,-13.94
3.236E9,-15.00
3.311E9,-16.06
3.388E9,-17.01
3.467E9,-17.63
3.548E9,-17.75
3.631E9,-17.29
3.715E9,-16.39
3.802E9,-15.28
3.89E9,-14.11
3.981E9,-12.98
4.074E9,-11.92
4.169E9,-10.95
4.266E9,-10.07
4.365E9,-9.271
4.467E9,-8.544
4.571E9,-7.884
4.677E9,-7.283
4.786E9,-6.736
4.898E9,-6.236
5.0E9,-5.825
