1.00E+006,-9.23E-001
1.02E+006,-9.21E-001
1.05E+006,-9.19E-001
1.07E+006,-9.17E-001
1.10E+006,-9.15E-001
1.12E+006,-9.13E-001
1.15E+006,-9.12E-001
1.18E+006,-9.10E-001
1.20E+006,-9.09E-001
1.23E+006,-9.07E-001
1.26E+006,-9.06E-001
1.29E+006,-9.05E-001
1.32E+006,-9.03E-001
1.35E+006,-9.02E-001
1.38E+006,-9.01E-001
1.41E+006,-9.00E-001
1.45E+006,-8.99E-001
1.48E+006,-8.98E-001
1.51E+006,-8.97E-001
1.55E+006,-8.96E-001
1.59E+006,-8.95E-001
1.62E+006,-8.95E-001
1.66E+006,-8.94E-001
1.70E+006,-8.93E-001
1.74E+006,-8.92E-001
1.78E+006,-8.92E-001
1.82E+006,-8.91E-001
1.86E+006,-8.90E-001
1.91E+006,-8.90E-001
1.95E+006,-8.89E-001
2.00E+006,-8.89E-001
2.04E+006,-8.88E-001
2.09E+006,-8.88E-001
2.14E+006,-8.87E-001
2.19E+006,-8.87E-001
2.24E+006,-8.86E-001
2.29E+006,-8.86E-001
2.34E+006,-8.86E-001
2.40E+006,-8.85E-001
2.46E+006,-8.85E-001
2.51E+006,-8.85E-001
2.57E+006,-8.84E-001
2.63E+006,-8.84E-001
2.69E+006,-8.84E-001
2.75E+006,-8.83E-001
2.82E+006,-8.83E-001
2.88E+006,-8.83E-001
2.95E+006,-8.83E-001
3.02E+006,-8.83E-001
3.09E+006,-8.82E-001
3.16E+006,-8.82E-001
3.24E+006,-8.82E-001
3.31E+006,-8.82E-001
3.39E+006,-8.82E-001
3.47E+006,-8.81E-001
3.55E+006,-8.81E-001
3.63E+006,-8.81E-001
3.72E+006,-8.81E-001
3.80E+006,-8.81E-001
3.89E+006,-8.81E-001
3.98E+006,-8.81E-001
4.07E+006,-8.81E-001
4.17E+006,-8.81E-001
4.27E+006,-8.81E-001
4.37E+006,-8.81E-001
4.47E+006,-8.80E-001
4.57E+006,-8.80E-001
4.68E+006,-8.80E-001
4.79E+006,-8.80E-001
4.90E+006,-8.80E-001
5.01E+006,-8.80E-001
5.13E+006,-8.80E-001
5.25E+006,-8.80E-001
5.37E+006,-8.80E-001
5.50E+006,-8.80E-001
5.62E+006,-8.80E-001
5.75E+006,-8.81E-001
5.89E+006,-8.81E-001
6.03E+006,-8.81E-001
6.17E+006,-8.81E-001
6.31E+006,-8.81E-001
6.46E+006,-8.81E-001
6.61E+006,-8.81E-001
6.76E+006,-8.81E-001
6.92E+006,-8.81E-001
7.08E+006,-8.82E-001
7.24E+006,-8.82E-001
7.41E+006,-8.82E-001
7.59E+006,-8.82E-001
7.76E+006,-8.82E-001
7.94E+006,-8.83E-001
8.13E+006,-8.83E-001
8.32E+006,-8.83E-001
8.51E+006,-8.84E-001
8.71E+006,-8.84E-001
8.91E+006,-8.84E-001
9.12E+006,-8.85E-001
9.33E+006,-8.85E-001
9.55E+006,-8.86E-001
9.77E+006,-8.86E-001
1.00E+007,-8.87E-001
1.02E+007,-8.87E-001
1.05E+007,-8.88E-001
1.07E+007,-8.88E-001
1.10E+007,-8.89E-001
1.12E+007,-8.90E-001
1.15E+007,-8.91E-001
1.18E+007,-8.91E-001
1.20E+007,-8.92E-001
1.23E+007,-8.93E-001
1.26E+007,-8.94E-001
1.29E+007,-8.95E-001
1.32E+007,-8.97E-001
1.35E+007,-8.98E-001
1.38E+007,-8.99E-001
1.41E+007,-9.01E-001
1.45E+007,-9.02E-001
1.48E+007,-9.04E-001
1.51E+007,-9.05E-001
1.55E+007,-9.07E-001
1.59E+007,-9.09E-001
1.62E+007,-9.11E-001
1.66E+007,-9.13E-001
1.70E+007,-9.15E-001
1.74E+007,-9.17E-001
1.78E+007,-9.20E-001
1.82E+007,-9.22E-001
1.86E+007,-9.25E-001
1.91E+007,-9.28E-001
1.95E+007,-9.31E-001
2.00E+007,-9.34E-001
2.04E+007,-9.38E-001
2.09E+007,-9.41E-001
2.14E+007,-9.45E-001
2.19E+007,-9.49E-001
2.24E+007,-9.53E-001
2.29E+007,-9.57E-001
2.34E+007,-9.62E-001
2.40E+007,-9.67E-001
2.46E+007,-9.72E-001
2.51E+007,-9.77E-001
2.57E+007,-9.83E-001
2.63E+007,-9.89E-001
2.69E+007,-9.95E-001
2.75E+007,-1
2.82E+007,-1.01
2.88E+007,-1.02
2.95E+007,-1.02
3.02E+007,-1.03
3.09E+007,-1.04
3.16E+007,-1.05
3.24E+007,-1.06
3.31E+007,-1.07
3.39E+007,-1.08
3.47E+007,-1.09
3.55E+007,-1.1
3.63E+007,-1.11
3.72E+007,-1.12
3.80E+007,-1.13
3.89E+007,-1.14
3.98E+007,-1.16
4.07E+007,-1.17
4.17E+007,-1.19
4.27E+007,-1.2
4.37E+007,-1.22
4.47E+007,-1.23
4.57E+007,-1.25
4.68E+007,-1.27
4.79E+007,-1.29
4.90E+007,-1.31
5.01E+007,-1.33
5.13E+007,-1.35
5.25E+007,-1.37
5.37E+007,-1.39
5.50E+007,-1.42
5.62E+007,-1.44
5.75E+007,-1.47
5.89E+007,-1.49
6.03E+007,-1.52
6.17E+007,-1.55
6.31E+007,-1.58
6.46E+007,-1.61
6.61E+007,-1.64
6.76E+007,-1.68
6.92E+007,-1.71
7.08E+007,-1.75
7.24E+007,-1.78
7.41E+007,-1.82
7.59E+007,-1.86
7.76E+007,-1.9
7.94E+007,-1.94
8.13E+007,-1.99
8.32E+007,-2.03
8.51E+007,-2.08
8.71E+007,-2.13
8.91E+007,-2.18
9.12E+007,-2.23
9.33E+007,-2.28
9.55E+007,-2.33
9.77E+007,-2.39
1.00E+008,-2.44
1.02E+008,-2.5
1.05E+008,-2.56
1.07E+008,-2.62
1.10E+008,-2.69
1.12E+008,-2.75
1.15E+008,-2.82
1.18E+008,-2.88
1.20E+008,-2.95
1.23E+008,-3.02
1.26E+008,-3.09
1.29E+008,-3.17
1.32E+008,-3.24
1.35E+008,-3.32
1.38E+008,-3.39
1.41E+008,-3.47
1.45E+008,-3.55
1.48E+008,-3.63
1.51E+008,-3.71
1.55E+008,-3.79
1.59E+008,-3.88
1.62E+008,-3.96
1.66E+008,-4.05
1.70E+008,-4.13
1.74E+008,-4.22
1.78E+008,-4.31
1.82E+008,-4.39
1.86E+008,-4.48
1.91E+008,-4.57
1.95E+008,-4.66
2.00E+008,-4.74
2.04E+008,-4.83
2.09E+008,-4.92
2.14E+008,-5.01
2.19E+008,-5.09
2.24E+008,-5.18
2.29E+008,-5.26
2.34E+008,-5.35
2.40E+008,-5.43
2.46E+008,-5.51
2.51E+008,-5.59
2.57E+008,-5.67
2.63E+008,-5.75
2.69E+008,-5.83
2.75E+008,-5.91
2.82E+008,-5.98
2.88E+008,-6.05
2.95E+008,-6.12
3.02E+008,-6.19
3.09E+008,-6.25
3.16E+008,-6.32
3.24E+008,-6.38
3.31E+008,-6.44
3.39E+008,-6.49
3.47E+008,-6.55
3.55E+008,-6.6
3.63E+008,-6.65
3.72E+008,-6.69
3.80E+008,-6.74
3.89E+008,-6.78
3.98E+008,-6.82
4.07E+008,-6.87
4.17E+008,-6.91
4.27E+008,-6.94
4.37E+008,-6.98
4.47E+008,-7.02
4.57E+008,-7.06
4.68E+008,-7.1
4.79E+008,-7.14
4.90E+008,-7.18
5.01E+008,-7.23
5.13E+008,-7.27
5.25E+008,-7.32
5.37E+008,-7.38
5.50E+008,-7.43
5.62E+008,-7.49
5.75E+008,-7.55
5.89E+008,-7.62
6.03E+008,-7.68
6.17E+008,-7.75
6.31E+008,-7.82
6.46E+008,-7.89
6.61E+008,-7.95
6.76E+008,-8.02
6.92E+008,-8.08
7.08E+008,-8.13
7.24E+008,-8.17
7.41E+008,-8.21
7.59E+008,-8.23
7.76E+008,-8.24
7.94E+008,-8.23
8.13E+008,-8.2
8.32E+008,-8.16
8.51E+008,-8.1
8.71E+008,-8.01
8.91E+008,-7.91
9.12E+008,-7.78
9.33E+008,-7.63
9.55E+008,-7.47
9.77E+008,-7.29
1.00E+009,-7.1
