"freq (Hz)","S12 dB20 (dB)"
1.0E6,-10.76E-3
1.047E6,-10.81E-3
1.096E6,-10.93E-3
1.148E6,-11.13E-3
1.202E6,-11.4E-3
1.259E6,-11.76E-3
1.318E6,-12.20E-3
1.380E6,-12.72E-3
1.445E6,-13.33E-3
1.514E6,-14.04E-3
1.585E6,-14.85E-3
1.660E6,-15.76E-3
1.738E6,-16.79E-3
1.82E6,-17.93E-3
1.905E6,-19.2E-3
1.995E6,-20.62E-3
2.089E6,-22.17E-3
2.188E6,-23.89E-3
2.291E6,-25.78E-3
2.399E6,-27.85E-3
2.512E6,-30.11E-3
2.63E6,-32.59E-3
2.754E6,-35.29E-3
2.884E6,-38.24E-3
3.02E6,-41.45E-3
3.162E6,-44.94E-3
3.311E6,-48.72E-3
3.467E6,-52.83E-3
3.631E6,-57.27E-3
3.802E6,-62.07E-3
3.981E6,-67.25E-3
4.169E6,-72.83E-3
4.365E6,-78.83E-3
4.571E6,-85.27E-3
4.786E6,-92.17E-3
5.012E6,-99.56E-3
5.248E6,-107.4E-3
5.495E6,-115.8E-3
5.754E6,-124.7E-3
6.026E6,-134.2E-3
6.310E6,-144.1E-3
6.607E6,-154.6E-3
6.918E6,-165.7E-3
7.244E6,-177.2E-3
7.586E6,-189.3E-3
7.943E6,-201.8E-3
8.318E6,-214.8E-3
8.71E6,-228.3E-3
9.120E6,-242.1E-3
9.55E6,-256.3E-3
10.0E6,-270.7E-3
10.47E6,-285.4E-3
10.96E6,-300.3E-3
11.48E6,-315.3E-3
12.02E6,-330.3E-3
12.59E6,-345.4E-3
13.18E6,-360.4E-3
13.8E6,-375.2E-3
14.45E6,-389.9E-3
15.14E6,-404.3E-3
15.85E6,-418.4E-3
16.6E6,-432.2E-3
17.38E6,-445.6E-3
18.2E6,-458.5E-3
19.05E6,-471.0E-3
19.95E6,-483.0E-3
20.89E6,-494.5E-3
21.88E6,-505.5E-3
22.91E6,-516.0E-3
23.99E6,-525.9E-3
25.12E6,-535.3E-3
26.3E6,-544.1E-3
27.54E6,-552.5E-3
28.84E6,-560.3E-3
30.2E6,-567.7E-3
31.62E6,-574.6E-3
33.11E6,-581.0E-3
34.67E6,-587.0E-3
36.31E6,-592.6E-3
38.02E6,-597.8E-3
39.81E6,-602.7E-3
41.69E6,-607.2E-3
43.65E6,-611.3E-3
45.71E6,-615.2E-3
47.86E6,-618.8E-3
50.12E6,-622.1E-3
52.48E6,-625.2E-3
54.95E6,-628.0E-3
57.54E6,-630.6E-3
60.26E6,-633.1E-3
63.1E6,-635.4E-3
66.07E6,-637.5E-3
69.18E6,-639.5E-3
72.44E6,-641.3E-3
75.86E6,-643.0E-3
79.43E6,-644.7E-3
83.18E6,-646.2E-3
87.10E6,-647.7E-3
91.2E6,-649.0E-3
95.5E6,-650.4E-3
100.0E6,-651.7E-3
104.7E6,-652.9E-3
109.6E6,-654.1E-3
114.8E6,-655.3E-3
120.2E6,-656.6E-3
125.9E6,-657.8E-3
131.8E6,-659.0E-3
138.0E6,-660.2E-3
144.5E6,-661.5E-3
151.4E6,-662.8E-3
158.5E6,-664.2E-3
166.0E6,-665.6E-3
173.8E6,-667.2E-3
182.0E6,-668.8E-3
190.5E6,-670.5E-3
199.5E6,-672.4E-3
208.9E6,-674.4E-3
218.8E6,-676.5E-3
229.1E6,-678.8E-3
239.9E6,-681.3E-3
251.2E6,-684.1E-3
263.0E6,-687.0E-3
275.4E6,-690.3E-3
288.4E6,-693.8E-3
302.0E6,-697.6E-3
316.2E6,-701.9E-3
331.1E6,-706.5E-3
346.7E6,-711.5E-3
363.1E6,-717.1E-3
380.2E6,-723.1E-3
398.1E6,-729.8E-3
416.9E6,-737.1E-3
436.5E6,-745.2E-3
457.1E6,-754.0E-3
478.6E6,-763.7E-3
501.2E6,-774.4E-3
524.8E6,-786.1E-3
549.5E6,-799.1E-3
575.4E6,-813.4E-3
602.6E6,-829.1E-3
631.0E6,-846.4E-3
660.7E6,-865.6E-3
691.8E6,-886.7E-3
724.4E6,-910.1E-3
758.6E6,-936.0E-3
794.3E6,-964.6E-3
831.8E6,-996.4E-3
871.0E6,-1.032
912.0E6,-1.071
955.0E6,-1.114
1.0E9,-1.163
1.047E9,-1.217
1.096E9,-1.277
1.148E9,-1.344
1.202E9,-1.420
1.259E9,-1.505
1.318E9,-1.601
1.380E9,-1.709
1.445E9,-1.831
1.514E9,-1.969
1.585E9,-2.127
1.660E9,-2.307
1.738E9,-2.513
1.82E9,-2.751
1.905E9,-3.025
1.995E9,-3.343
2.089E9,-3.714
2.188E9,-4.149
2.291E9,-4.662
2.399E9,-5.272
2.512E9,-6.003
2.63E9,-6.887
2.754E9,-7.968
2.884E9,-9.311
3.02E9,-11.01
3.162E9,-13.21
3.311E9,-16.20
3.467E9,-21.91
3.631E9,-24.18
3.802E9,-17.02
3.981E9,-13.64
4.169E9,-11.18
4.365E9,-9.300
4.571E9,-7.817
4.786E9,-6.625
5.0E9,-5.698
