Frequency,large1_S21.wfm (dBMag),large1_S21.wfm (Phase)
0,0.16804,0
2e+007,0.14593,-15.073
4e+007,0.080381,-30.057
6e+007,-0.023256,-44.84
8e+007,-0.14883,-59.31
1e+008,-0.26653,-73.416
1.2e+008,-0.34052,-87.256
1.4e+008,-0.35009,-101.12
1.6e+008,-0.31373,-115.35
1.8e+008,-0.29135,-130.13
2e+008,-0.35247,-145.27
2.2e+008,-0.52864,-160.26
2.4e+008,-0.78101,-174.52
2.6e+008,-1.008,172.21
2.8e+008,-1.1036,159.55
3e+008,-1.035,146.72
3.2e+008,-0.86909,133
3.4e+008,-0.7253,118.2
3.6e+008,-0.70956,102.7
3.8e+008,-0.86707,87.256
4e+008,-1.1508,72.726
4.2e+008,-1.4182,59.533
4.4e+008,-1.5104,47.163
4.6e+008,-1.3977,34.411
4.8e+008,-1.2082,20.474
5e+008,-1.0969,5.5363
5.2e+008,-1.134,-9.5998
5.4e+008,-1.2799,-24.078
5.6e+008,-1.4021,-37.475
5.8e+008,-1.3434,-50.25
6e+008,-1.0533,-63.694
6.2e+008,-0.66442,-78.989
6.4e+008,-0.40321,-96.313
6.6e+008,-0.45733,-114.86
6.8e+008,-0.91834,-133.26
7e+008,-1.7626,-149.87
7.2e+008,-2.8062,-163
7.4e+008,-3.6417,-171.83
7.6e+008,-3.7893,-178.26
7.8e+008,-3.2041,173.6
8e+008,-2.3389,161.42
8.2e+008,-1.6265,145.87
8.4e+008,-1.2482,128.74
8.6e+008,-1.1808,111.64
8.8e+008,-1.2891,95.491
9e+008,-1.4183,80.35
9.2e+008,-1.4747,65.634
9.4e+008,-1.47,50.589
9.6e+008,-1.5037,34.856
9.8e+008,-1.6854,18.775
1e+009,-2.0491,3.1873
1.02e+009,-2.5212,-11.109
1.04e+009,-2.9581,-23.861
1.06e+009,-3.2276,-35.538
1.08e+009,-3.2847,-47.042
1.1e+009,-3.1848,-59.119
1.12e+009,-3.021,-71.99
1.14e+009,-2.8551,-85.483
1.16e+009,-2.7031,-99.374
1.18e+009,-2.5614,-113.59
1.2e+009,-2.4377,-128.19
1.22e+009,-2.3594,-143.18
1.24e+009,-2.3585,-158.41
1.26e+009,-2.4523,-173.59
1.28e+009,-2.6331,171.59
1.3e+009,-2.8647,157.46
1.32e+009,-3.084,144.16
1.34e+009,-3.2134,131.6
1.36e+009,-3.1896,119.36
1.38e+009,-2.9977,106.77
1.4e+009,-2.6826,93.227
1.42e+009,-2.3337,78.354
1.44e+009,-2.0582,62.116
1.46e+009,-1.9563,44.815
1.48e+009,-2.1035,27.031
1.5e+009,-2.5403,9.5703
1.52e+009,-3.2545,-6.5261
1.54e+009,-4.135,-20.07
1.56e+009,-4.9129,-30.308
1.58e+009,-5.2339,-38.153
1.6e+009,-4.9673,-46.291
1.62e+009,-4.337,-56.883
1.64e+009,-3.6504,-70.216
1.66e+009,-3.0971,-85.518
1.68e+009,-2.7455,-101.82
1.7e+009,-2.577,-118.29
1.72e+009,-2.517,-134.51
1.74e+009,-2.4929,-150.6
1.76e+009,-2.5003,-166.94
1.78e+009,-2.6052,176.3
1.8e+009,-2.8783,159.48
1.82e+009,-3.3363,143.29
1.84e+009,-3.9248,128.45
1.86e+009,-4.5196,115.46
1.88e+009,-4.9374,104.25
1.9e+009,-5.0165,93.749
1.92e+009,-4.7702,82.23
1.94e+009,-4.4114,68.659
1.96e+009,-4.1723,53.398
1.98e+009,-4.156,37.605
2e+009,-4.3217,22.413
2.02e+009,-4.534,8.3837
2.04e+009,-4.6518,-4.7291
2.06e+009,-4.6172,-17.666
2.08e+009,-4.4598,-31.052
2.1e+009,-4.2372,-45.155
2.12e+009,-3.9932,-60.028
2.14e+009,-3.7552,-75.708
2.16e+009,-3.5521,-92.319
2.18e+009,-3.4401,-110.04
2.2e+009,-3.5224,-128.93
2.22e+009,-3.9412,-148.58
2.24e+009,-4.8366,-167.89
2.26e+009,-6.2755,175.17
2.28e+009,-8.1223,163.65
2.3e+009,-9.7097,160.74
2.32e+009,-9.7622,163.58
2.34e+009,-8.1828,161.27
2.36e+009,-6.2148,149.9
2.38e+009,-4.603,132.06
2.4e+009,-3.5883,110.62
2.42e+009,-3.2221,87.816
2.44e+009,-3.4426,65.501
2.46e+009,-4.1079,44.988
2.48e+009,-5.0341,27.01
2.5e+009,-6.0319,11.689
2.52e+009,-6.9605,-1.3624
2.54e+009,-7.7511,-12.561
2.56e+009,-8.3358,-21.985
2.58e+009,-8.5506,-29.838
2.6e+009,-8.1933,-37.608
2.62e+009,-7.3035,-48.05
2.64e+009,-6.2576,-62.925
2.66e+009,-5.4735,-81.779
2.68e+009,-5.2015,-102.95
2.7e+009,-5.5414,-124.49
2.72e+009,-6.482,-144.32
2.74e+009,-7.8441,-160.14
2.76e+009,-9.1671,-170.38
2.78e+009,-9.832,-176.52
2.8e+009,-9.6721,176.91
2.82e+009,-9.1182,167.13
2.84e+009,-8.5854,154.71
2.86e+009,-8.1852,141.4
2.88e+009,-7.7747,128.21
2.9e+009,-7.1617,114.45
2.92e+009,-6.3968,98.277
2.94e+009,-5.7743,78.932
