Frequency,large2_S21.wfm (dBMag),large2_S21.wfm (Phase)
0,0.24082,0
2e+007,0.1958,-7.5633
4e+007,0.07659,-14.795
6e+007,-0.07449,-21.483
8e+007,-0.20268,-27.615
1e+008,-0.26091,-33.406
1.2e+008,-0.23224,-39.242
1.4e+008,-0.14312,-45.5
1.6e+008,-0.053174,-52.347
1.8e+008,-0.023335,-59.631
2e+008,-0.080811,-66.965
2.2e+008,-0.20279,-73.964
2.4e+008,-0.33312,-80.492
2.6e+008,-0.42596,-86.741
2.8e+008,-0.48009,-93.026
3e+008,-0.5319,-99.493
3.2e+008,-0.61909,-106.01
3.4e+008,-0.74635,-112.25
3.6e+008,-0.86929,-117.93
3.8e+008,-0.90975,-123.1
4e+008,-0.8126,-128.27
4.2e+008,-0.60464,-134.12
4.4e+008,-0.38246,-140.98
4.6e+008,-0.24033,-148.63
4.8e+008,-0.21906,-156.56
5e+008,-0.30665,-164.33
5.2e+008,-0.46669,-171.68
5.4e+008,-0.66442,-178.52
5.6e+008,-0.87226,175.22
5.8e+008,-1.0541,169.6
6e+008,-1.1502,164.58
6.2e+008,-1.0979,159.77
6.4e+008,-0.89523,154.42
6.6e+008,-0.63266,147.97
6.8e+008,-0.43747,140.49
7e+008,-0.38979,132.57
7.2e+008,-0.48238,125.01
7.4e+008,-0.63055,118.3
7.6e+008,-0.71811,112.41
7.8e+008,-0.67105,106.72
8e+008,-0.51928,100.43
8.2e+008,-0.37861,93.217
8.4e+008,-0.35411,85.523
8.6e+008,-0.45607,78.132
8.8e+008,-0.59811,71.566
9e+008,-0.66615,65.703
9.2e+008,-0.60353,59.874
9.4e+008,-0.45511,53.363
9.6e+008,-0.33491,45.961
9.8e+008,-0.33717,38.136
1e+009,-0.4588,30.654
1.02e+009,-0.60323,23.9
1.04e+009,-0.67422,17.516
1.06e+009,-0.67484,10.754
1.08e+009,-0.71265,3.2196
1.1e+009,-0.91667,-4.7065
1.12e+009,-1.3405,-11.959
1.14e+009,-1.8878,-17.267
1.16e+009,-2.2902,-20.11
1.18e+009,-2.2637,-21.823
1.2e+009,-1.8191,-24.942
1.22e+009,-1.2603,-30.746
1.24e+009,-0.87057,-38.609
1.26e+009,-0.75765,-47.127
1.28e+009,-0.87457,-55.025
1.3e+009,-1.0744,-61.615
1.32e+009,-1.1905,-67.102
1.34e+009,-1.149,-72.395
1.36e+009,-1.0106,-78.289
1.38e+009,-0.88296,-84.873
1.4e+009,-0.8221,-91.727
1.42e+009,-0.80774,-98.419
1.44e+009,-0.78014,-104.88
1.46e+009,-0.70632,-111.46
1.48e+009,-0.62328,-118.55
1.5e+009,-0.61001,-126.12
1.52e+009,-0.71802,-133.72
1.54e+009,-0.9235,-140.71
1.56e+009,-1.1335,-146.81
1.58e+009,-1.2527,-152.29
1.6e+009,-1.2606,-157.79
1.62e+009,-1.2109,-163.7
1.64e+009,-1.1627,-169.96
1.66e+009,-1.1225,-176.27
1.68e+009,-1.0436,177.4
1.7e+009,-0.8957,170.58
1.72e+009,-0.75031,162.62
1.74e+009,-0.7737,153.49
1.76e+009,-1.1195,144.12
1.78e+009,-1.8114,136.28
1.8e+009,-2.6393,131.8
1.82e+009,-3.1385,130.99
1.84e+009,-2.9316,131
1.86e+009,-2.1919,128.09
1.88e+009,-1.4006,121.2
1.9e+009,-0.91699,111.45
1.92e+009,-0.90581,100.83
1.94e+009,-1.3366,91.604
1.96e+009,-1.9181,85.583
1.98e+009,-2.1829,82.27
2e+009,-1.9728,78.5
2.02e+009,-1.6283,72.269
2.04e+009,-1.4829,64.474
2.06e+009,-1.5865,56.899
2.08e+009,-1.7896,50.673
2.1e+009,-1.8823,45.791
2.12e+009,-1.7278,41.2
2.14e+009,-1.3596,35.523
2.16e+009,-0.94927,28.051
2.18e+009,-0.67223,19.066
2.2e+009,-0.61333,9.3757
2.22e+009,-0.77239,-0.27638
2.24e+009,-1.119,-9.395
2.26e+009,-1.6193,-17.555
2.28e+009,-2.2123,-24.286
2.3e+009,-2.7806,-29.253
2.32e+009,-3.1588,-32.674
2.34e+009,-3.2139,-35.659
2.36e+009,-2.9795,-39.905
2.38e+009,-2.7007,-46.513
2.4e+009,-2.7004,-54.962
2.42e+009,-3.1689,-63.018
2.44e+009,-3.9475,-67.571
2.46e+009,-4.3826,-67.344
2.48e+009,-3.901,-66.607
2.5e+009,-2.9218,-70.417
2.52e+009,-2.1262,-78.419
2.54e+009,-1.7542,-88.018
2.56e+009,-1.7506,-97.14
2.58e+009,-1.9278,-104.52
2.6e+009,-2.0027,-109.94
2.62e+009,-1.7227,-114.91
2.64e+009,-1.148,-122.02
2.66e+009,-0.65408,-132.43
2.68e+009,-0.60597,-145.13
2.7e+009,-1.1945,-157.88
2.72e+009,-2.4101,-167.78
2.74e+009,-3.8917,-171.62
2.76e+009,-4.7703,-168.89
2.78e+009,-4.448,-165.52
2.8e+009,-3.47,-167.06
2.82e+009,-2.5344,-173.26
2.84e+009,-1.9157,178.05
2.86e+009,-1.6401,168.67
2.88e+009,-1.6036,159.84
2.9e+009,-1.638,151.84
2.92e+009,-1.647,143.98
2.94e+009,-1.7045,135.54
2.96e+009,-1.9617,126.75
2.98e+009,-2.4856,118.8
