"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, +8.90532849250E-001, +0.00000000000E+000
+3.03264255130E+005, +8.90367606393E-001, +0.00000000000E+000
+3.06528510261E+005, +8.90457672962E-001, +0.00000000000E+000
+3.09792765391E+005, +8.90406851058E-001, +0.00000000000E+000
+3.13057020522E+005, +8.90269453691E-001, +0.00000000000E+000
+3.16321275652E+005, +8.90291748868E-001, +0.00000000000E+000
+3.19585530783E+005, +8.90415170331E-001, +0.00000000000E+000
+3.22849785913E+005, +8.90429553487E-001, +0.00000000000E+000
+3.26114041044E+005, +8.90425100200E-001, +0.00000000000E+000
+3.29378296174E+005, +8.90331624358E-001, +0.00000000000E+000
+3.32642551304E+005, +8.90258492057E-001, +0.00000000000E+000
+3.35906806435E+005, +8.90248437336E-001, +0.00000000000E+000
+3.39171061565E+005, +8.90248520260E-001, +0.00000000000E+000
+3.42435316696E+005, +8.90128705205E-001, +0.00000000000E+000
+3.45699571826E+005, +8.90312821766E-001, +0.00000000000E+000
+3.48963826957E+005, +8.90207576526E-001, +0.00000000000E+000
+3.52228082087E+005, +8.90400300582E-001, +0.00000000000E+000
+3.55492337217E+005, +8.90363828986E-001, +0.00000000000E+000
+3.58756592348E+005, +8.90286200003E-001, +0.00000000000E+000
+3.62020847478E+005, +8.90262523754E-001, +0.00000000000E+000
+3.65285102609E+005, +8.90432580364E-001, +0.00000000000E+000
+3.68549357739E+005, +8.90619443690E-001, +0.00000000000E+000
+3.71813612870E+005, +8.90730735078E-001, +0.00000000000E+000
+3.75077868000E+005, +8.90590021827E-001, +0.00000000000E+000
+3.78342123131E+005, +8.90559987943E-001, +0.00000000000E+000
+3.81606378261E+005, +8.90624813716E-001, +0.00000000000E+000
+3.84870633391E+005, +8.90702494978E-001, +0.00000000000E+000
+3.88134888522E+005, +8.90818022228E-001, +0.00000000000E+000
+3.91399143652E+005, +8.90840548741E-001, +0.00000000000E+000
+3.94663398783E+005, +8.90893882714E-001, +0.00000000000E+000
+3.97927653913E+005, +8.91045343634E-001, +0.00000000000E+000
+4.01191909044E+005, +8.91031232389E-001, +0.00000000000E+000
+4.04456164174E+005, +8.91228183110E-001, +0.00000000000E+000
+4.07720419305E+005, +8.91201115004E-001, +0.00000000000E+000
+4.10984674435E+005, +8.91333305898E-001, +0.00000000000E+000
+4.14248929565E+005, +8.91336421655E-001, +0.00000000000E+000
+4.18085782267E+005, +8.91443868162E-001, +0.00000000000E+000
+4.22612884323E+005, +8.91532280909E-001, +0.00000000000E+000
+4.27139986378E+005, +8.92214685365E-001, +0.00000000000E+000
+4.31667088434E+005, +8.92285433232E-001, +0.00000000000E+000
+4.36194190489E+005, +8.92176127579E-001, +0.00000000000E+000
+4.40721292545E+005, +8.92148792015E-001, +0.00000000000E+000
+4.45248394600E+005, +8.92263392299E-001, +0.00000000000E+000
+4.49775496656E+005, +8.92043277405E-001, +0.00000000000E+000
+4.54302598711E+005, +8.91812680795E-001, +0.00000000000E+000
+4.58829700767E+005, +8.91841559406E-001, +0.00000000000E+000
+4.63356802822E+005, +8.91725603781E-001, +0.00000000000E+000
+4.67883904878E+005, +8.91841314557E-001, +0.00000000000E+000
+4.72411006933E+005, +8.91022052355E-001, +0.00000000000E+000
+4.76938108989E+005, +8.91116987529E-001, +0.00000000000E+000
+4.81465211044E+005, +8.91302641721E-001, +0.00000000000E+000
+4.85992313099E+005, +8.91344458797E-001, +0.00000000000E+000
+4.90519415155E+005, +8.91347632479E-001, +0.00000000000E+000
+4.95046517210E+005, +8.91351535239E-001, +0.00000000000E+000
+4.99573619266E+005, +8.91406564924E-001, +0.00000000000E+000
+5.04100721321E+005, +8.91637073682E-001, +0.00000000000E+000
+5.08627823377E+005, +8.92529070645E-001, +0.00000000000E+000
+5.13154925432E+005, +8.93366085170E-001, +0.00000000000E+000
+5.17682027488E+005, +8.93394367628E-001, +0.00000000000E+000
+5.22209129543E+005, +8.93641081864E-001, +0.00000000000E+000
+5.26736231599E+005, +8.93579914501E-001, +0.00000000000E+000
+5.31263333654E+005, +8.93620255711E-001, +0.00000000000E+000
+5.35790435710E+005, +8.93576916530E-001, +0.00000000000E+000
+5.40317537765E+005, +8.93617833022E-001, +0.00000000000E+000
+5.44844639821E+005, +8.93525935385E-001, +0.00000000000E+000
+5.49371741876E+005, +8.93645022234E-001, +0.00000000000E+000
+5.53898843932E+005, +8.93487128582E-001, +0.00000000000E+000
+5.58425945987E+005, +8.93493024144E-001, +0.00000000000E+000
+5.62953048043E+005, +8.93547412436E-001, +0.00000000000E+000
+5.67480150098E+005, +8.93438874742E-001, +0.00000000000E+000
+5.72007252154E+005, +8.95736184746E-001, +0.00000000000E+000
+5.77305292569E+005, +8.95097521587E-001, +0.00000000000E+000
+5.83586865113E+005, +8.95870112401E-001, +0.00000000000E+000
+5.89868437656E+005, +8.96524513737E-001, +0.00000000000E+000
+5.96150010200E+005, +8.96640465885E-001, +0.00000000000E+000
+6.02431582744E+005, +8.96603448357E-001, +0.00000000000E+000
+6.08713155287E+005, +8.96652439492E-001, +0.00000000000E+000
+6.14994727831E+005, +8.96654959537E-001, +0.00000000000E+000
+6.21276300375E+005, +8.96885299997E-001, +0.00000000000E+000
+6.27557872918E+005, +8.96949518019E-001, +0.00000000000E+000
+6.33839445462E+005, +8.97023086756E-001, +0.00000000000E+000
+6.40121018006E+005, +8.97483412956E-001, +0.00000000000E+000
+6.46402590549E+005, +8.97527107856E-001, +0.00000000000E+000
+6.52684163093E+005, +8.97536795186E-001, +0.00000000000E+000
+6.58965735637E+005, +8.97116581684E-001, +0.00000000000E+000
+6.65247308180E+005, +8.96894902508E-001, +0.00000000000E+000
+6.71528880724E+005, +8.96832719918E-001, +0.00000000000E+000
+6.77810453268E+005, +8.96842804907E-001, +0.00000000000E+000
+6.84092025811E+005, +8.96871371902E-001, +0.00000000000E+000
+6.90373598355E+005, +8.96822742597E-001, +0.00000000000E+000
+6.96655170899E+005, +8.96091076174E-001, +0.00000000000E+000
+7.02936743442E+005, +8.96067926840E-001, +0.00000000000E+000
+7.09218315986E+005, +8.96301251606E-001, +0.00000000000E+000
+7.15499888530E+005, +8.96315444746E-001, +0.00000000000E+000
+7.21781461073E+005, +8.96638164167E-001, +0.00000000000E+000
+7.28063033617E+005, +8.96751926399E-001, +0.00000000000E+000
+7.34344606161E+005, +8.96756394903E-001, +0.00000000000E+000
+7.40626178704E+005, +8.96759291458E-001, +0.00000000000E+000
+7.46907751248E+005, +8.96855497480E-001, +0.00000000000E+000
+7.53189323792E+005, +8.96725867849E-001, +0.00000000000E+000
+7.59470896335E+005, +8.96765956556E-001, +0.00000000000E+000
+7.65752468879E+005, +8.96233928983E-001, +0.00000000000E+000
+7.72034041423E+005, +8.96271097329E-001, +0.00000000000E+000
+7.78315613966E+005, +8.96144639063E-001, +0.00000000000E+000
+7.84597186510E+005, +8.96174487223E-001, +0.00000000000E+000
+7.90878759054E+005, +8.96267211743E-001, +0.00000000000E+000
+7.97160331597E+005, +8.96192097961E-001, +0.00000000000E+000
+8.04543782836E+005, +8.96208469772E-001, +0.00000000000E+000
+8.13297903405E+005, +8.96322506991E-001, +0.00000000000E+000
+8.22052023974E+005, +8.96369486298E-001, +0.00000000000E+000
+8.30806144544E+005, +8.96352965912E-001, +0.00000000000E+000
+8.39560265113E+005, +8.96336481806E-001, +0.00000000000E+000
+8.48314385682E+005, +8.96428751334E-001, +0.00000000000E+000
+8.57068506252E+005, +8.96507622365E-001, +0.00000000000E+000
+8.65822626821E+005, +8.96495080535E-001, +0.00000000000E+000
+8.74576747390E+005, +8.96798624303E-001, +0.00000000000E+000
+8.83330867959E+005, +8.96783421599E-001, +0.00000000000E+000
+8.92084988529E+005, +8.96974534962E-001, +0.00000000000E+000
+9.00839109098E+005, +8.97006018046E-001, +0.00000000000E+000
+9.09593229667E+005, +8.97323925745E-001, +0.00000000000E+000
+9.18347350237E+005, +8.97647066296E-001, +0.00000000000E+000
+9.27101470806E+005, +8.98168225682E-001, +0.00000000000E+000
+9.35855591375E+005, +8.98234099773E-001, +0.00000000000E+000
+9.44609711945E+005, +8.98364332769E-001, +0.00000000000E+000
+9.53363832514E+005, +8.98330040072E-001, +0.00000000000E+000
+9.62117953083E+005, +8.98111424580E-001, +0.00000000000E+000
+9.70872073652E+005, +8.98121848513E-001, +0.00000000000E+000
+9.79626194222E+005, +8.98146651747E-001, +0.00000000000E+000
+9.88380314791E+005, +8.98136115611E-001, +0.00000000000E+000
+9.97134435360E+005, +8.98287917410E-001, +0.00000000000E+000
+1.00588855593E+006, +8.98121477209E-001, +0.00000000000E+000
+1.01464267650E+006, +8.98027845800E-001, +0.00000000000E+000
+1.02339679707E+006, +8.98060807959E-001, +0.00000000000E+000
+1.03215091764E+006, +8.98163675145E-001, +0.00000000000E+000
+1.04090503821E+006, +8.98113260956E-001, +0.00000000000E+000
+1.04965915878E+006, +8.97950119950E-001, +0.00000000000E+000
+1.05841327935E+006, +8.98012297972E-001, +0.00000000000E+000
+1.06716739991E+006, +8.98023403110E-001, +0.00000000000E+000
+1.07592152048E+006, +8.98078467657E-001, +0.00000000000E+000
+1.08467564105E+006, +8.97884204955E-001, +0.00000000000E+000
+1.09342976162E+006, +8.98047800504E-001, +0.00000000000E+000
+1.10218388219E+006, +8.97986887992E-001, +0.00000000000E+000
+1.11093800276E+006, +8.97994472408E-001, +0.00000000000E+000
+1.12122772272E+006, +8.98072006244E-001, +0.00000000000E+000
+1.13342763387E+006, +8.98012623409E-001, +0.00000000000E+000
+1.14562754503E+006, +8.98137260388E-001, +0.00000000000E+000
+1.15782745618E+006, +8.97899789846E-001, +0.00000000000E+000
+1.17002736733E+006, +8.97787350150E-001, +0.00000000000E+000
+1.18222727849E+006, +8.97770980237E-001, +0.00000000000E+000
+1.19442718964E+006, +8.97845346313E-001, +0.00000000000E+000
+1.20662710080E+006, +8.97814821862E-001, +0.00000000000E+000
+1.21882701195E+006, +8.97828139273E-001, +0.00000000000E+000
+1.23102692311E+006, +8.97868207141E-001, +0.00000000000E+000
+1.24322683426E+006, +8.97881382430E-001, +0.00000000000E+000
+1.25542674541E+006, +8.97837774414E-001, +0.00000000000E+000
+1.26762665657E+006, +8.97871288558E-001, +0.00000000000E+000
+1.27982656772E+006, +8.97981755268E-001, +0.00000000000E+000
+1.29202647888E+006, +8.97962992537E-001, +0.00000000000E+000
+1.30422639003E+006, +8.98050760218E-001, +0.00000000000E+000
+1.31642630119E+006, +8.98665917403E-001, +0.00000000000E+000
+1.32862621234E+006, +8.98967545397E-001, +0.00000000000E+000
+1.34082612349E+006, +8.99030516838E-001, +0.00000000000E+000
+1.35302603465E+006, +8.98965187103E-001, +0.00000000000E+000
+1.36522594580E+006, +8.98951151821E-001, +0.00000000000E+000
+1.37742585696E+006, +8.98965017969E-001, +0.00000000000E+000
+1.38962576811E+006, +8.98997853201E-001, +0.00000000000E+000
+1.40182567926E+006, +8.99027482672E-001, +0.00000000000E+000
+1.41402559042E+006, +8.99070348352E-001, +0.00000000000E+000
+1.42622550157E+006, +8.99172028841E-001, +0.00000000000E+000
+1.43842541273E+006, +8.99080114237E-001, +0.00000000000E+000
+1.45062532388E+006, +8.99081074380E-001, +0.00000000000E+000
+1.46282523504E+006, +8.98626005955E-001, +0.00000000000E+000
+1.47502514619E+006, +8.98496484495E-001, +0.00000000000E+000
+1.48722505734E+006, +8.98511750679E-001, +0.00000000000E+000
+1.49942496850E+006, +8.98168805336E-001, +0.00000000000E+000
+1.51162487965E+006, +8.98121214028E-001, +0.00000000000E+000
+1.52382479081E+006, +8.98148064920E-001, +0.00000000000E+000
+1.53602470196E+006, +8.98939859847E-001, +0.00000000000E+000
+1.54822461312E+006, +8.99480578910E-001, +0.00000000000E+000
+1.56256456517E+006, +8.97706326925E-001, +0.00000000000E+000
+1.57948427293E+006, +8.98902123445E-001, +0.00000000000E+000
+1.59640398069E+006, +8.98997614674E-001, +0.00000000000E+000
+1.61332368846E+006, +8.98150467393E-001, +0.00000000000E+000
+1.63024339622E+006, +8.97504600284E-001, +0.00000000000E+000
+1.64716310398E+006, +8.97249135007E-001, +0.00000000000E+000
+1.66408281174E+006, +8.97251748006E-001, +0.00000000000E+000
+1.68100251950E+006, +8.97301323824E-001, +0.00000000000E+000
+1.69792222726E+006, +8.97651098152E-001, +0.00000000000E+000
+1.71484193502E+006, +8.97350018473E-001, +0.00000000000E+000
+1.73176164278E+006, +8.97382893445E-001, +0.00000000000E+000
+1.74868135054E+006, +8.97502115450E-001, +0.00000000000E+000
+1.76560105830E+006, +8.97713261430E-001, +0.00000000000E+000
+1.78252076606E+006, +8.97154085274E-001, +0.00000000000E+000
+1.79944047382E+006, +8.96961077369E-001, +0.00000000000E+000
+1.81636018158E+006, +8.97225532441E-001, +0.00000000000E+000
+1.83327988934E+006, +8.96986283119E-001, +0.00000000000E+000
+1.85019959710E+006, +8.97227781961E-001, +0.00000000000E+000
+1.86711930486E+006, +8.97282953527E-001, +0.00000000000E+000
+1.88403901262E+006, +8.97018398363E-001, +0.00000000000E+000
+1.90095872039E+006, +8.96870741158E-001, +0.00000000000E+000
+1.91787842815E+006, +8.96851126955E-001, +0.00000000000E+000
+1.93479813591E+006, +8.96801349097E-001, +0.00000000000E+000
+1.95171784367E+006, +8.96826155871E-001, +0.00000000000E+000
+1.96863755143E+006, +8.96732066478E-001, +0.00000000000E+000
+1.98555725919E+006, +8.96813138288E-001, +0.00000000000E+000
+2.00247696695E+006, +8.98289668135E-001, +0.00000000000E+000
+2.01939667471E+006, +8.98377281621E-001, +0.00000000000E+000
+2.03631638247E+006, +8.98281128662E-001, +0.00000000000E+000
+2.05323609023E+006, +8.98339761127E-001, +0.00000000000E+000
+2.07015579799E+006, +8.98162779151E-001, +0.00000000000E+000
+2.08707550575E+006, +8.98158065843E-001, +0.00000000000E+000
+2.10399521351E+006, +8.98126895538E-001, +0.00000000000E+000
+2.12091492127E+006, +8.98028425318E-001, +0.00000000000E+000
+2.13783462903E+006, +8.97937244911E-001, +0.00000000000E+000
+2.15763566167E+006, +8.97248484100E-001, +0.00000000000E+000
+2.18111257259E+006, +8.97611670150E-001, +0.00000000000E+000
+2.20458948352E+006, +8.97527575779E-001, +0.00000000000E+000
+2.22806639445E+006, +8.97574716804E-001, +0.00000000000E+000
+2.25154330538E+006, +8.97631529824E-001, +0.00000000000E+000
+2.27502021630E+006, +8.97494833177E-001, +0.00000000000E+000
+2.29849712723E+006, +8.97461199786E-001, +0.00000000000E+000
+2.32197403816E+006, +8.97485231400E-001, +0.00000000000E+000
+2.34545094909E+006, +8.97434710565E-001, +0.00000000000E+000
+2.36892786001E+006, +8.97467004380E-001, +0.00000000000E+000
+2.39240477094E+006, +8.97463772232E-001, +0.00000000000E+000
+2.41588168187E+006, +8.97390460374E-001, +0.00000000000E+000
+2.43935859280E+006, +8.97334783354E-001, +0.00000000000E+000
+2.46283550372E+006, +8.97320545618E-001, +0.00000000000E+000
+2.48631241465E+006, +8.97386467102E-001, +0.00000000000E+000
+2.50978932558E+006, +8.97347651055E-001, +0.00000000000E+000
+2.53326623650E+006, +8.97347154370E-001, +0.00000000000E+000
+2.55674314743E+006, +8.97370762824E-001, +0.00000000000E+000
+2.58022005836E+006, +8.97233930454E-001, +0.00000000000E+000
+2.60369696929E+006, +8.97205637490E-001, +0.00000000000E+000
+2.62717388021E+006, +8.97315660472E-001, +0.00000000000E+000
+2.65065079114E+006, +8.97301190574E-001, +0.00000000000E+000
+2.67412770207E+006, +8.97335232844E-001, +0.00000000000E+000
+2.69760461300E+006, +8.97338661655E-001, +0.00000000000E+000
+2.72108152392E+006, +8.97186136283E-001, +0.00000000000E+000
+2.74455843485E+006, +8.97415947148E-001, +0.00000000000E+000
+2.76803534578E+006, +8.97393414192E-001, +0.00000000000E+000
+2.79151225671E+006, +8.97230634146E-001, +0.00000000000E+000
+2.81498916763E+006, +8.97248263790E-001, +0.00000000000E+000
+2.83846607856E+006, +8.97266737759E-001, +0.00000000000E+000
+2.86194298949E+006, +8.97334057439E-001, +0.00000000000E+000
+2.88541990042E+006, +8.97163939503E-001, +0.00000000000E+000
+2.90889681134E+006, +8.97153027975E-001, +0.00000000000E+000
+2.93237372227E+006, +8.97242192837E-001, +0.00000000000E+000
+2.95585063320E+006, +8.97188440894E-001, +0.00000000000E+000
+2.97932754412E+006, +8.97141232957E-001, +0.00000000000E+000
+3.00692264485E+006, +8.96996693742E-001, +0.00000000000E+000
+3.03964052042E+006, +8.96961611196E-001, +0.00000000000E+000
+3.07235839599E+006, +8.96932867725E-001, +0.00000000000E+000
+3.10507627155E+006, +8.96972278975E-001, +0.00000000000E+000
+3.13779414712E+006, +8.97107350856E-001, +0.00000000000E+000
+3.17051202269E+006, +8.96950718149E-001, +0.00000000000E+000
+3.20322989826E+006, +8.96954328757E-001, +0.00000000000E+000
+3.23594777383E+006, +8.97114411567E-001, +0.00000000000E+000
+3.26866564939E+006, +8.96954667764E-001, +0.00000000000E+000
+3.30138352496E+006, +8.97034361359E-001, +0.00000000000E+000
+3.33410140053E+006, +8.96997952585E-001, +0.00000000000E+000
+3.36681927610E+006, +8.97319706424E-001, +0.00000000000E+000
+3.39953715166E+006, +8.97106419461E-001, +0.00000000000E+000
+3.43225502723E+006, +8.97133997839E-001, +0.00000000000E+000
+3.46497290280E+006, +8.97216944329E-001, +0.00000000000E+000
+3.49769077837E+006, +8.97244060858E-001, +0.00000000000E+000
+3.53040865393E+006, +8.97226654181E-001, +0.00000000000E+000
+3.56312652950E+006, +8.97224225079E-001, +0.00000000000E+000
+3.59584440507E+006, +8.97091439459E-001, +0.00000000000E+000
+3.62856228064E+006, +8.97129322753E-001, +0.00000000000E+000
+3.66128015620E+006, +8.97029670447E-001, +0.00000000000E+000
+3.69399803177E+006, +8.96885376184E-001, +0.00000000000E+000
+3.72671590734E+006, +8.97030140370E-001, +0.00000000000E+000
+3.75943378291E+006, +8.96902191765E-001, +0.00000000000E+000
+3.79215165848E+006, +8.96999667521E-001, +0.00000000000E+000
+3.82486953404E+006, +8.96975798581E-001, +0.00000000000E+000
+3.85758740961E+006, +8.97011522077E-001, +0.00000000000E+000
+3.89030528518E+006, +8.97049135939E-001, +0.00000000000E+000
+3.92302316075E+006, +8.97079919419E-001, +0.00000000000E+000
+3.95574103631E+006, +8.96990670988E-001, +0.00000000000E+000
+3.98845891188E+006, +8.96999254023E-001, +0.00000000000E+000
+4.02117678745E+006, +8.96933535778E-001, +0.00000000000E+000
+4.05389466302E+006, +8.96931135988E-001, +0.00000000000E+000
+4.08661253858E+006, +8.96849050875E-001, +0.00000000000E+000
+4.11933041415E+006, +8.96990971634E-001, +0.00000000000E+000
+4.15204828972E+006, +8.96980857124E-001, +0.00000000000E+000
+4.19050535397E+006, +8.96427782735E-001, +0.00000000000E+000
+4.23588083959E+006, +8.96475590832E-001, +0.00000000000E+000
+4.28125632521E+006, +8.96393863685E-001, +0.00000000000E+000
+4.32663181083E+006, +8.96464596808E-001, +0.00000000000E+000
+4.37200729645E+006, +8.96419612258E-001, +0.00000000000E+000
+4.41738278207E+006, +8.96553312066E-001, +0.00000000000E+000
+4.46275826769E+006, +8.96333977205E-001, +0.00000000000E+000
+4.50813375331E+006, +8.96248601570E-001, +0.00000000000E+000
+4.55350923893E+006, +8.96123435876E-001, +0.00000000000E+000
+4.59888472455E+006, +8.95935453346E-001, +0.00000000000E+000
+4.64426021017E+006, +8.95913395198E-001, +0.00000000000E+000
+4.68963569579E+006, +8.95859030142E-001, +0.00000000000E+000
+4.73501118141E+006, +8.95998413744E-001, +0.00000000000E+000
+4.78038666703E+006, +8.96155275808E-001, +0.00000000000E+000
+4.82576215265E+006, +8.96908181664E-001, +0.00000000000E+000
+4.87113763828E+006, +8.97811784585E-001, +0.00000000000E+000
+4.91651312390E+006, +8.97866325542E-001, +0.00000000000E+000
+4.96188860952E+006, +8.97694152042E-001, +0.00000000000E+000
+5.00726409514E+006, +8.97597990249E-001, +0.00000000000E+000
+5.05263958076E+006, +8.97669195362E-001, +0.00000000000E+000
+5.09801506638E+006, +8.97631391700E-001, +0.00000000000E+000
+5.14339055200E+006, +8.97743946875E-001, +0.00000000000E+000
+5.18876603762E+006, +8.97833369906E-001, +0.00000000000E+000
+5.23414152324E+006, +8.97788839472E-001, +0.00000000000E+000
+5.27951700886E+006, +8.98024753071E-001, +0.00000000000E+000
+5.32489249448E+006, +8.98004223665E-001, +0.00000000000E+000
+5.37026798010E+006, +8.97938382263E-001, +0.00000000000E+000
+5.41564346572E+006, +8.97884143992E-001, +0.00000000000E+000
+5.46101895134E+006, +8.97951999177E-001, +0.00000000000E+000
+5.50639443696E+006, +8.97876290089E-001, +0.00000000000E+000
+5.55176992258E+006, +8.97925276634E-001, +0.00000000000E+000
+5.59714540821E+006, +8.97926271919E-001, +0.00000000000E+000
+5.64252089383E+006, +8.97891223479E-001, +0.00000000000E+000
+5.68789637945E+006, +8.97716012611E-001, +0.00000000000E+000
+5.73327186507E+006, +8.97836617929E-001, +0.00000000000E+000
+5.78637452406E+006, +8.98075815732E-001, +0.00000000000E+000
+5.84933519982E+006, +8.98038600541E-001, +0.00000000000E+000
+5.91229587557E+006, +8.98082703222E-001, +0.00000000000E+000
+5.97525655133E+006, +8.98052749457E-001, +0.00000000000E+000
+6.03821722709E+006, +8.98065986336E-001, +0.00000000000E+000
+6.10117790284E+006, +8.97947284552E-001, +0.00000000000E+000
+6.16413857860E+006, +8.98132462433E-001, +0.00000000000E+000
+6.22709925435E+006, +8.97985925774E-001, +0.00000000000E+000
+6.29005993011E+006, +8.98081718812E-001, +0.00000000000E+000
+6.35302060587E+006, +8.97936172753E-001, +0.00000000000E+000
+6.41598128162E+006, +8.97954425119E-001, +0.00000000000E+000
+6.47894195738E+006, +8.97912160668E-001, +0.00000000000E+000
+6.54190263314E+006, +8.97826685879E-001, +0.00000000000E+000
+6.60486330889E+006, +8.97992941356E-001, +0.00000000000E+000
+6.66782398465E+006, +8.97944985866E-001, +0.00000000000E+000
+6.73078466040E+006, +8.97763716651E-001, +0.00000000000E+000
+6.79374533616E+006, +8.97622424977E-001, +0.00000000000E+000
+6.85670601192E+006, +8.97761528848E-001, +0.00000000000E+000
+6.91966668767E+006, +8.97699812757E-001, +0.00000000000E+000
+6.98262736343E+006, +8.97755138349E-001, +0.00000000000E+000
+7.04558803918E+006, +8.97681521312E-001, +0.00000000000E+000
+7.10854871494E+006, +8.97491821833E-001, +0.00000000000E+000
+7.17150939070E+006, +8.97514977883E-001, +0.00000000000E+000
+7.23447006645E+006, +8.97385723332E-001, +0.00000000000E+000
+7.29743074221E+006, +8.97381644763E-001, +0.00000000000E+000
+7.36039141796E+006, +8.97390420289E-001, +0.00000000000E+000
+7.42335209372E+006, +8.97325243848E-001, +0.00000000000E+000
+7.48631276948E+006, +8.97386900178E-001, +0.00000000000E+000
+7.54927344523E+006, +8.97305236489E-001, +0.00000000000E+000
+7.61223412099E+006, +8.97233200212E-001, +0.00000000000E+000
+7.67519479674E+006, +8.97421070663E-001, +0.00000000000E+000
+7.73815547250E+006, +8.97266924769E-001, +0.00000000000E+000
+7.80111614826E+006, +8.96818723858E-001, +0.00000000000E+000
+7.86407682401E+006, +8.96891292550E-001, +0.00000000000E+000
+7.92703749977E+006, +8.96863798222E-001, +0.00000000000E+000
+7.98999817552E+006, +8.96694314162E-001, +0.00000000000E+000
+8.06400306461E+006, +8.96826979960E-001, +0.00000000000E+000
+8.15174627586E+006, +8.96672503907E-001, +0.00000000000E+000
+8.23948948712E+006, +8.96627894958E-001, +0.00000000000E+000
+8.32723269837E+006, +8.96671656220E-001, +0.00000000000E+000
+8.41497590962E+006, +8.96512119545E-001, +0.00000000000E+000
+8.50271912087E+006, +8.96278583645E-001, +0.00000000000E+000
+8.59046233212E+006, +8.96360860617E-001, +0.00000000000E+000
+8.67820554338E+006, +8.96348106966E-001, +0.00000000000E+000
+8.76594875463E+006, +8.96232428933E-001, +0.00000000000E+000
+8.85369196588E+006, +8.96222928908E-001, +0.00000000000E+000
+8.94143517713E+006, +8.96272690294E-001, +0.00000000000E+000
+9.02917838838E+006, +8.96232495367E-001, +0.00000000000E+000
+9.11692159963E+006, +8.95964204610E-001, +0.00000000000E+000
+9.20466481089E+006, +8.96273387104E-001, +0.00000000000E+000
+9.29240802214E+006, +8.96197681133E-001, +0.00000000000E+000
+9.38015123339E+006, +8.96066737173E-001, +0.00000000000E+000
+9.46789444464E+006, +8.96020727063E-001, +0.00000000000E+000
+9.55563765589E+006, +8.95809347844E-001, +0.00000000000E+000
+9.64338086715E+006, +8.95885510401E-001, +0.00000000000E+000
+9.73112407840E+006, +8.95869459168E-001, +0.00000000000E+000
+9.81886728965E+006, +8.95773247020E-001, +0.00000000000E+000
+9.90661050090E+006, +8.95823540815E-001, +0.00000000000E+000
+9.99435371215E+006, +8.95585696698E-001, +0.00000000000E+000
+1.00820969234E+007, +8.95607209486E-001, +0.00000000000E+000
+1.01698401347E+007, +8.95541953697E-001, +0.00000000000E+000
+1.02575833459E+007, +8.95502446998E-001, +0.00000000000E+000
+1.03453265572E+007, +8.95559162473E-001, +0.00000000000E+000
+1.04330697684E+007, +8.95282726399E-001, +0.00000000000E+000
+1.05208129797E+007, +8.95236942810E-001, +0.00000000000E+000
+1.06085561909E+007, +8.95316046232E-001, +0.00000000000E+000
+1.06962994022E+007, +8.95214331963E-001, +0.00000000000E+000
+1.07840426134E+007, +8.95056438190E-001, +0.00000000000E+000
+1.08717858247E+007, +8.95085430021E-001, +0.00000000000E+000
+1.09595290359E+007, +8.94970281954E-001, +0.00000000000E+000
+1.10472722472E+007, +8.95041178524E-001, +0.00000000000E+000
+1.11350154584E+007, +8.95120497247E-001, +0.00000000000E+000
+1.12381500982E+007, +8.94509691370E-001, +0.00000000000E+000
+1.13604307286E+007, +8.94257508260E-001, +0.00000000000E+000
+1.14827113590E+007, +8.94141001062E-001, +0.00000000000E+000
+1.16049919894E+007, +8.94287844836E-001, +0.00000000000E+000
+1.17272726198E+007, +8.93902721559E-001, +0.00000000000E+000
+1.18495532502E+007, +8.94165443263E-001, +0.00000000000E+000
+1.19718338805E+007, +8.93841281271E-001, +0.00000000000E+000
+1.20941145109E+007, +8.93859997393E-001, +0.00000000000E+000
+1.22163951413E+007, +8.93690488364E-001, +0.00000000000E+000
+1.23386757717E+007, +8.93679488812E-001, +0.00000000000E+000
+1.24609564021E+007, +8.93395719580E-001, +0.00000000000E+000
+1.25832370325E+007, +8.93477629635E-001, +0.00000000000E+000
+1.27055176628E+007, +8.93343178935E-001, +0.00000000000E+000
+1.28277982932E+007, +8.93214181238E-001, +0.00000000000E+000
+1.29500789236E+007, +8.93373620286E-001, +0.00000000000E+000
+1.30723595540E+007, +8.93205277096E-001, +0.00000000000E+000
+1.31946401844E+007, +8.93201081821E-001, +0.00000000000E+000
+1.33169208148E+007, +8.93024951596E-001, +0.00000000000E+000
+1.34392014451E+007, +8.93116747754E-001, +0.00000000000E+000
+1.35614820755E+007, +8.93144178290E-001, +0.00000000000E+000
+1.36837627059E+007, +8.92892195007E-001, +0.00000000000E+000
+1.38060433363E+007, +8.92868976112E-001, +0.00000000000E+000
+1.39283239667E+007, +8.92905241030E-001, +0.00000000000E+000
+1.40506045971E+007, +8.92575409008E-001, +0.00000000000E+000
+1.41728852274E+007, +8.92628338193E-001, +0.00000000000E+000
+1.42951658578E+007, +8.92494163853E-001, +0.00000000000E+000
+1.44174464882E+007, +8.92402313770E-001, +0.00000000000E+000
+1.45397271186E+007, +8.92291953740E-001, +0.00000000000E+000
+1.46620077490E+007, +8.92327393180E-001, +0.00000000000E+000
+1.47842883794E+007, +8.94266153214E-001, +0.00000000000E+000
