"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, -6.91676685373E-005, +0.00000000000E+000
+3.03264255130E+005, -7.13798831445E-004, +0.00000000000E+000
+3.06528510261E+005, -1.80422183239E-004, +0.00000000000E+000
+3.09792765391E+005, -2.85826045689E-004, +0.00000000000E+000
+3.13057020522E+005, -4.26124711011E-004, +0.00000000000E+000
+3.16321275652E+005, -3.64665677114E-004, +0.00000000000E+000
+3.19585530783E+005, +1.02418559677E-004, +0.00000000000E+000
+3.22849785913E+005, -1.46921744355E-004, +0.00000000000E+000
+3.26114041044E+005, +2.04744133694E-005, +0.00000000000E+000
+3.29378296174E+005, -3.56381920168E-004, +0.00000000000E+000
+3.32642551304E+005, +2.75034461556E-004, +0.00000000000E+000
+3.35906806435E+005, -1.31302672692E-004, +0.00000000000E+000
+3.39171061565E+005, -5.35741707634E-004, +0.00000000000E+000
+3.42435316696E+005, -1.59452353834E-004, +0.00000000000E+000
+3.45699571826E+005, -3.01730131317E-004, +0.00000000000E+000
+3.48963826957E+005, -8.09347046826E-004, +0.00000000000E+000
+3.52228082087E+005, -9.56292310296E-004, +0.00000000000E+000
+3.55492337217E+005, -1.43492007813E-003, +0.00000000000E+000
+3.58756592348E+005, -4.87259101412E-005, +0.00000000000E+000
+3.62020847478E+005, -3.73138660380E-004, +0.00000000000E+000
+3.65285102609E+005, -1.01410823287E-003, +0.00000000000E+000
+3.68549357739E+005, -7.90432050367E-004, +0.00000000000E+000
+3.71813612870E+005, -5.15694011541E-006, +0.00000000000E+000
+3.75077868000E+005, -5.37817370259E-004, +0.00000000000E+000
+3.78342123131E+005, -6.12531816410E-004, +0.00000000000E+000
+3.81606378261E+005, -7.00295560401E-004, +0.00000000000E+000
+3.84870633391E+005, -1.08747525940E-003, +0.00000000000E+000
+3.88134888522E+005, -7.81407023344E-004, +0.00000000000E+000
+3.91399143652E+005, -8.45338600953E-004, +0.00000000000E+000
+3.94663398783E+005, -4.30893954197E-004, +0.00000000000E+000
+3.97927653913E+005, -1.21600431182E-003, +0.00000000000E+000
+4.01191909044E+005, -3.40890212780E-004, +0.00000000000E+000
+4.04456164174E+005, -4.59561264212E-004, +0.00000000000E+000
+4.07720419305E+005, -6.19449861143E-005, +0.00000000000E+000
+4.10984674435E+005, -5.09849532767E-004, +0.00000000000E+000
+4.14248929565E+005, -1.01419364690E-004, +0.00000000000E+000
+4.18085782267E+005, -9.91650501107E-004, +0.00000000000E+000
+4.22612884323E+005, -1.01064908061E-003, +0.00000000000E+000
+4.27139986378E+005, -8.50544367397E-004, +0.00000000000E+000
+4.31667088434E+005, -1.08009341984E-003, +0.00000000000E+000
+4.36194190489E+005, -8.68163881654E-004, +0.00000000000E+000
+4.40721292545E+005, -8.59794821838E-004, +0.00000000000E+000
+4.45248394600E+005, -1.13741978801E-003, +0.00000000000E+000
+4.49775496656E+005, -9.16297578178E-004, +0.00000000000E+000
+4.54302598711E+005, -1.39672305728E-003, +0.00000000000E+000
+4.58829700767E+005, -1.30933478539E-003, +0.00000000000E+000
+4.63356802822E+005, -4.45229599513E-004, +0.00000000000E+000
+4.67883904878E+005, -8.63916408370E-004, +0.00000000000E+000
+4.72411006933E+005, -6.89777772135E-004, +0.00000000000E+000
+4.76938108989E+005, -9.04277820915E-004, +0.00000000000E+000
+4.81465211044E+005, -2.51080399451E-004, +0.00000000000E+000
+4.85992313099E+005, -3.48871332445E-004, +0.00000000000E+000
+4.90519415155E+005, -6.92396517017E-004, +0.00000000000E+000
+4.95046517210E+005, -1.40640060061E-003, +0.00000000000E+000
+4.99573619266E+005, -7.89839566465E-004, +0.00000000000E+000
+5.04100721321E+005, -7.08159672399E-004, +0.00000000000E+000
+5.08627823377E+005, -8.44242435007E-004, +0.00000000000E+000
+5.13154925432E+005, -1.32886902033E-003, +0.00000000000E+000
+5.17682027488E+005, -5.97143081040E-004, +0.00000000000E+000
+5.22209129543E+005, -1.67443729166E-003, +0.00000000000E+000
+5.26736231599E+005, -8.88083504862E-004, +0.00000000000E+000
+5.31263333654E+005, -7.34285550447E-004, +0.00000000000E+000
+5.35790435710E+005, -1.47173527348E-003, +0.00000000000E+000
+5.40317537765E+005, -6.22839819734E-004, +0.00000000000E+000
+5.44844639821E+005, -4.90357625440E-004, +0.00000000000E+000
+5.49371741876E+005, -7.55323253577E-004, +0.00000000000E+000
+5.53898843932E+005, -1.23856438332E-003, +0.00000000000E+000
+5.58425945987E+005, -1.65762930033E-003, +0.00000000000E+000
+5.62953048043E+005, -1.41638395217E-003, +0.00000000000E+000
+5.67480150098E+005, -9.11324501454E-004, +0.00000000000E+000
+5.72007252154E+005, -1.38866805993E-003, +0.00000000000E+000
+5.77305292569E+005, -8.68073493247E-004, +0.00000000000E+000
+5.83586865113E+005, -7.67873593671E-004, +0.00000000000E+000
+5.89868437656E+005, -8.24686917945E-004, +0.00000000000E+000
+5.96150010200E+005, -8.40627731263E-004, +0.00000000000E+000
+6.02431582744E+005, -1.07523103848E-003, +0.00000000000E+000
+6.08713155287E+005, -1.10274838492E-003, +0.00000000000E+000
+6.14994727831E+005, -1.10771178262E-003, +0.00000000000E+000
+6.21276300375E+005, -1.70286822724E-003, +0.00000000000E+000
+6.27557872918E+005, -1.13436193497E-003, +0.00000000000E+000
+6.33839445462E+005, -1.04862661024E-003, +0.00000000000E+000
+6.40121018006E+005, -1.36783630002E-003, +0.00000000000E+000
+6.46402590549E+005, -1.76923823088E-003, +0.00000000000E+000
+6.52684163093E+005, -1.33785318221E-003, +0.00000000000E+000
+6.58965735637E+005, -1.25078634013E-003, +0.00000000000E+000
+6.65247308180E+005, -1.18021399195E-003, +0.00000000000E+000
+6.71528880724E+005, -1.48390510721E-003, +0.00000000000E+000
+6.77810453268E+005, -1.19785960920E-003, +0.00000000000E+000
+6.84092025811E+005, -1.54851345624E-003, +0.00000000000E+000
+6.90373598355E+005, -9.90291506970E-004, +0.00000000000E+000
+6.96655170899E+005, -1.62383312461E-003, +0.00000000000E+000
+7.02936743442E+005, -1.30817967900E-003, +0.00000000000E+000
+7.09218315986E+005, -1.82606703561E-003, +0.00000000000E+000
+7.15499888530E+005, -1.49973603250E-003, +0.00000000000E+000
+7.21781461073E+005, -1.34496249473E-003, +0.00000000000E+000
+7.28063033617E+005, -1.46466844696E-003, +0.00000000000E+000
+7.34344606161E+005, -1.61304271622E-003, +0.00000000000E+000
+7.40626178704E+005, -1.04014721562E-003, +0.00000000000E+000
+7.46907751248E+005, -1.50150112951E-003, +0.00000000000E+000
+7.53189323792E+005, -1.38716996074E-003, +0.00000000000E+000
+7.59470896335E+005, -1.87008851019E-003, +0.00000000000E+000
+7.65752468879E+005, -9.70002228840E-004, +0.00000000000E+000
+7.72034041423E+005, -1.72855324316E-003, +0.00000000000E+000
+7.78315613966E+005, -1.57767954809E-003, +0.00000000000E+000
+7.84597186510E+005, -1.60840927710E-003, +0.00000000000E+000
+7.90878759054E+005, -1.53910347775E-003, +0.00000000000E+000
+7.97160331597E+005, -1.60948498195E-003, +0.00000000000E+000
+8.04543782836E+005, -1.59528523276E-003, +0.00000000000E+000
+8.13297903405E+005, -1.45556067106E-003, +0.00000000000E+000
+8.22052023974E+005, -1.64307835450E-003, +0.00000000000E+000
+8.30806144544E+005, -1.90217242892E-003, +0.00000000000E+000
+8.39560265113E+005, -1.63659673242E-003, +0.00000000000E+000
+8.48314385682E+005, -1.42295750715E-003, +0.00000000000E+000
+8.57068506252E+005, -1.73320497775E-003, +0.00000000000E+000
+8.65822626821E+005, -1.33601537922E-003, +0.00000000000E+000
+8.74576747390E+005, -1.63758658655E-003, +0.00000000000E+000
+8.83330867959E+005, -1.80641836145E-003, +0.00000000000E+000
+8.92084988529E+005, -2.23582248153E-003, +0.00000000000E+000
+9.00839109098E+005, -2.02679366879E-003, +0.00000000000E+000
+9.09593229667E+005, -2.23814692192E-003, +0.00000000000E+000
+9.18347350237E+005, -2.18438684509E-003, +0.00000000000E+000
+9.27101470806E+005, -2.12419194574E-003, +0.00000000000E+000
+9.35855591375E+005, -1.08636372965E-003, +0.00000000000E+000
+9.44609711945E+005, -1.78086540765E-003, +0.00000000000E+000
+9.53363832514E+005, -2.14597294175E-003, +0.00000000000E+000
+9.62117953083E+005, -1.79482867993E-003, +0.00000000000E+000
+9.70872073652E+005, -1.74059230075E-003, +0.00000000000E+000
+9.79626194222E+005, -2.63931422548E-003, +0.00000000000E+000
+9.88380314791E+005, -2.03955673545E-003, +0.00000000000E+000
+9.97134435360E+005, -1.94487738070E-003, +0.00000000000E+000
+1.00588855593E+006, -1.79238781785E-003, +0.00000000000E+000
+1.01464267650E+006, -2.01169380835E-003, +0.00000000000E+000
+1.02339679707E+006, -2.19737600943E-003, +0.00000000000E+000
+1.03215091764E+006, -1.89027598721E-003, +0.00000000000E+000
+1.04090503821E+006, -1.54918991386E-003, +0.00000000000E+000
+1.04965915878E+006, -1.85851088655E-003, +0.00000000000E+000
+1.05841327935E+006, -2.74737990349E-003, +0.00000000000E+000
+1.06716739991E+006, -2.32570289152E-003, +0.00000000000E+000
+1.07592152048E+006, -2.33943732971E-003, +0.00000000000E+000
+1.08467564105E+006, -2.44222620895E-003, +0.00000000000E+000
+1.09342976162E+006, -2.36611604167E-003, +0.00000000000E+000
+1.10218388219E+006, -2.65234814680E-003, +0.00000000000E+000
+1.11093800276E+006, -2.95272560074E-003, +0.00000000000E+000
+1.12122772272E+006, -2.49566841396E-003, +0.00000000000E+000
+1.13342763387E+006, -2.52077254763E-003, +0.00000000000E+000
+1.14562754503E+006, -2.53763807401E-003, +0.00000000000E+000
+1.15782745618E+006, -2.22938702356E-003, +0.00000000000E+000
+1.17002736733E+006, -2.09482835468E-003, +0.00000000000E+000
+1.18222727849E+006, -2.58467832987E-003, +0.00000000000E+000
+1.19442718964E+006, -2.44433968006E-003, +0.00000000000E+000
+1.20662710080E+006, -2.83921339908E-003, +0.00000000000E+000
+1.21882701195E+006, -2.74845116397E-003, +0.00000000000E+000
+1.23102692311E+006, -3.14146153324E-003, +0.00000000000E+000
+1.24322683426E+006, -2.96350589774E-003, +0.00000000000E+000
