"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, -5.39899032557E-004, +0.00000000000E+000
+3.03264255130E+005, -3.08465157339E-004, +0.00000000000E+000
+3.06528510261E+005, -4.05531203356E-004, +0.00000000000E+000
+3.09792765391E+005, -2.83337506166E-004, +0.00000000000E+000
+3.13057020522E+005, -3.25576338715E-004, +0.00000000000E+000
+3.16321275652E+005, -3.78896370294E-004, +0.00000000000E+000
+3.19585530783E+005, -4.05154067883E-004, +0.00000000000E+000
+3.22849785913E+005, -3.24412869004E-004, +0.00000000000E+000
+3.26114041044E+005, -4.56020091628E-004, +0.00000000000E+000
+3.29378296174E+005, -3.13844775393E-004, +0.00000000000E+000
+3.32642551304E+005, -4.22530909818E-004, +0.00000000000E+000
+3.35906806435E+005, -5.10959913019E-004, +0.00000000000E+000
+3.39171061565E+005, -3.85321452906E-004, +0.00000000000E+000
+3.42435316696E+005, -4.40968990649E-004, +0.00000000000E+000
+3.45699571826E+005, -3.58062226524E-004, +0.00000000000E+000
+3.48963826957E+005, -4.78063383776E-004, +0.00000000000E+000
+3.52228082087E+005, -4.44490153159E-004, +0.00000000000E+000
+3.55492337217E+005, -4.62647134352E-004, +0.00000000000E+000
+3.58756592348E+005, -3.97407724478E-004, +0.00000000000E+000
+3.62020847478E+005, -4.68419937583E-004, +0.00000000000E+000
+3.65285102609E+005, -4.17792637957E-004, +0.00000000000E+000
+3.68549357739E+005, -4.77106922431E-004, +0.00000000000E+000
+3.71813612870E+005, -5.21406256752E-004, +0.00000000000E+000
+3.75077868000E+005, -4.44638783980E-004, +0.00000000000E+000
+3.78342123131E+005, -4.95125595240E-004, +0.00000000000E+000
+3.81606378261E+005, -5.78118507320E-004, +0.00000000000E+000
+3.84870633391E+005, -6.78889380593E-004, +0.00000000000E+000
+3.88134888522E+005, -5.96851514125E-004, +0.00000000000E+000
+3.91399143652E+005, -5.83985199573E-004, +0.00000000000E+000
+3.94663398783E+005, -5.24234072259E-004, +0.00000000000E+000
+3.97927653913E+005, -5.45133976741E-004, +0.00000000000E+000
+4.01191909044E+005, -4.27502755742E-004, +0.00000000000E+000
+4.04456164174E+005, -5.05556469591E-004, +0.00000000000E+000
+4.07720419305E+005, -6.46746048895E-004, +0.00000000000E+000
+4.10984674435E+005, -6.34582683798E-004, +0.00000000000E+000
+4.14248929565E+005, -6.73024723190E-004, +0.00000000000E+000
+4.18085782267E+005, -5.58388520922E-004, +0.00000000000E+000
+4.22612884323E+005, -6.48499613881E-004, +0.00000000000E+000
+4.27139986378E+005, -5.10956725640E-004, +0.00000000000E+000
+4.31667088434E+005, -5.04258483355E-004, +0.00000000000E+000
+4.36194190489E+005, -4.28631336525E-004, +0.00000000000E+000
+4.40721292545E+005, -6.50823113955E-004, +0.00000000000E+000
+4.45248394600E+005, -6.00800791572E-004, +0.00000000000E+000
+4.49775496656E+005, -6.51812461061E-004, +0.00000000000E+000
+4.54302598711E+005, -6.83536049672E-004, +0.00000000000E+000
+4.58829700767E+005, -5.32389759598E-004, +0.00000000000E+000
+4.63356802822E+005, -6.00848681991E-004, +0.00000000000E+000
+4.67883904878E+005, -5.97590675453E-004, +0.00000000000E+000
+4.72411006933E+005, -5.61459404625E-004, +0.00000000000E+000
+4.76938108989E+005, -5.50716903932E-004, +0.00000000000E+000
+4.81465211044E+005, -5.65664440183E-004, +0.00000000000E+000
+4.85992313099E+005, -6.00016584455E-004, +0.00000000000E+000
+4.90519415155E+005, -6.77963374185E-004, +0.00000000000E+000
+4.95046517210E+005, -7.12900541305E-004, +0.00000000000E+000
+4.99573619266E+005, -5.52355978996E-004, +0.00000000000E+000
+5.04100721321E+005, -7.04652292846E-004, +0.00000000000E+000
+5.08627823377E+005, -7.27565406680E-004, +0.00000000000E+000
+5.13154925432E+005, -5.78324945133E-004, +0.00000000000E+000
+5.17682027488E+005, -7.12666343353E-004, +0.00000000000E+000
+5.22209129543E+005, -6.12159440634E-004, +0.00000000000E+000
+5.26736231599E+005, -7.05626547546E-004, +0.00000000000E+000
+5.31263333654E+005, -7.54536190301E-004, +0.00000000000E+000
+5.35790435710E+005, -8.86304859155E-004, +0.00000000000E+000
+5.40317537765E+005, -5.98779610088E-004, +0.00000000000E+000
+5.44844639821E+005, -8.01897453775E-004, +0.00000000000E+000
+5.49371741876E+005, -7.00382406990E-004, +0.00000000000E+000
+5.53898843932E+005, -7.96255033254E-004, +0.00000000000E+000
+5.58425945987E+005, -8.07079662026E-004, +0.00000000000E+000
+5.62953048043E+005, -7.58978734831E-004, +0.00000000000E+000
+5.67480150098E+005, -7.24579895126E-004, +0.00000000000E+000
+5.72007252154E+005, -7.40968227487E-004, +0.00000000000E+000
+5.77305292569E+005, -6.28776109594E-004, +0.00000000000E+000
+5.83586865113E+005, -7.64816985486E-004, +0.00000000000E+000
+5.89868437656E+005, -8.25139173401E-004, +0.00000000000E+000
+5.96150010200E+005, -7.74320762790E-004, +0.00000000000E+000
+6.02431582744E+005, -8.35771905365E-004, +0.00000000000E+000
+6.08713155287E+005, -9.51884661802E-004, +0.00000000000E+000
+6.14994727831E+005, -8.14195533735E-004, +0.00000000000E+000
+6.21276300375E+005, -8.11523522967E-004, +0.00000000000E+000
+6.27557872918E+005, -7.91143036604E-004, +0.00000000000E+000
+6.33839445462E+005, -7.79773768982E-004, +0.00000000000E+000
+6.40121018006E+005, -8.82861733588E-004, +0.00000000000E+000
+6.46402590549E+005, -9.39081716415E-004, +0.00000000000E+000
+6.52684163093E+005, -9.44585780054E-004, +0.00000000000E+000
+6.58965735637E+005, -9.16016790750E-004, +0.00000000000E+000
+6.65247308180E+005, -6.55995838970E-004, +0.00000000000E+000
+6.71528880724E+005, -9.06221728936E-004, +0.00000000000E+000
+6.77810453268E+005, -9.47447552582E-004, +0.00000000000E+000
+6.84092025811E+005, -9.60995793620E-004, +0.00000000000E+000
+6.90373598355E+005, -9.15672711960E-004, +0.00000000000E+000
+6.96655170899E+005, -1.00977367135E-003, +0.00000000000E+000
+7.02936743442E+005, -8.10735298019E-004, +0.00000000000E+000
+7.09218315986E+005, -8.41746332514E-004, +0.00000000000E+000
+7.15499888530E+005, -8.72903032888E-004, +0.00000000000E+000
+7.21781461073E+005, -9.62916200095E-004, +0.00000000000E+000
+7.28063033617E+005, -9.72897521534E-004, +0.00000000000E+000
+7.34344606161E+005, -9.33862590350E-004, +0.00000000000E+000
+7.40626178704E+005, -1.08679447789E-003, +0.00000000000E+000
+7.46907751248E+005, -9.96385769103E-004, +0.00000000000E+000
+7.53189323792E+005, -9.29753063413E-004, +0.00000000000E+000
+7.59470896335E+005, -9.46674018840E-004, +0.00000000000E+000
+7.65752468879E+005, -9.11564864089E-004, +0.00000000000E+000
+7.72034041423E+005, -9.47143711172E-004, +0.00000000000E+000
+7.78315613966E+005, -7.45542213258E-004, +0.00000000000E+000
+7.84597186510E+005, -9.56217926819E-004, +0.00000000000E+000
+7.90878759054E+005, -9.21697307729E-004, +0.00000000000E+000
+7.97160331597E+005, -9.42185027258E-004, +0.00000000000E+000
+8.04543782836E+005, -9.94480990894E-004, +0.00000000000E+000
+8.13297903405E+005, -9.57572765818E-004, +0.00000000000E+000
+8.22052023974E+005, -1.07126165368E-003, +0.00000000000E+000
+8.30806144544E+005, -1.32651130662E-003, +0.00000000000E+000
+8.39560265113E+005, -1.08291666743E-003, +0.00000000000E+000
+8.48314385682E+005, -1.03704455294E-003, +0.00000000000E+000
+8.57068506252E+005, -1.13838980985E-003, +0.00000000000E+000
+8.65822626821E+005, -1.15144390437E-003, +0.00000000000E+000
+8.74576747390E+005, -1.12558383330E-003, +0.00000000000E+000
+8.83330867959E+005, -1.11774733430E-003, +0.00000000000E+000
+8.92084988529E+005, -1.12205413409E-003, +0.00000000000E+000
+9.00839109098E+005, -1.11976065683E-003, +0.00000000000E+000
+9.09593229667E+005, -1.09445132711E-003, +0.00000000000E+000
+9.18347350237E+005, -1.17109162901E-003, +0.00000000000E+000
+9.27101470806E+005, -1.21485790694E-003, +0.00000000000E+000
+9.35855591375E+005, -1.17387937804E-003, +0.00000000000E+000
+9.44609711945E+005, -1.28697263774E-003, +0.00000000000E+000
+9.53363832514E+005, -1.21085314847E-003, +0.00000000000E+000
+9.62117953083E+005, -1.17032739692E-003, +0.00000000000E+000
+9.70872073652E+005, -1.15219237405E-003, +0.00000000000E+000
+9.79626194222E+005, -1.35852080315E-003, +0.00000000000E+000
+9.88380314791E+005, -1.23184891928E-003, +0.00000000000E+000
+9.97134435360E+005, -1.21690676371E-003, +0.00000000000E+000
+1.00588855593E+006, -1.17318188337E-003, +0.00000000000E+000
+1.01464267650E+006, -1.27471926874E-003, +0.00000000000E+000
+1.02339679707E+006, -1.28837234543E-003, +0.00000000000E+000
+1.03215091764E+006, -1.34676628001E-003, +0.00000000000E+000
+1.04090503821E+006, -1.45749487877E-003, +0.00000000000E+000
+1.04965915878E+006, -1.42565150667E-003, +0.00000000000E+000
+1.05841327935E+006, -1.34476229914E-003, +0.00000000000E+000
+1.06716739991E+006, -1.35450036696E-003, +0.00000000000E+000
+1.07592152048E+006, -1.23746682575E-003, +0.00000000000E+000
+1.08467564105E+006, -1.42576896397E-003, +0.00000000000E+000
+1.09342976162E+006, -1.27138255348E-003, +0.00000000000E+000
+1.10218388219E+006, -1.34652307696E-003, +0.00000000000E+000
+1.11093800276E+006, -1.35079539861E-003, +0.00000000000E+000
+1.12122772272E+006, -1.45190662558E-003, +0.00000000000E+000
+1.13342763387E+006, -1.44490364336E-003, +0.00000000000E+000
+1.14562754503E+006, -1.55673688375E-003, +0.00000000000E+000
+1.15782745618E+006, -1.46576708807E-003, +0.00000000000E+000
+1.17002736733E+006, -1.45441398077E-003, +0.00000000000E+000
+1.18222727849E+006, -1.54440845089E-003, +0.00000000000E+000
+1.19442718964E+006, -1.49450376607E-003, +0.00000000000E+000
+1.20662710080E+006, -1.54407137147E-003, +0.00000000000E+000
+1.21882701195E+006, -1.54217021231E-003, +0.00000000000E+000
+1.23102692311E+006, -1.55801021602E-003, +0.00000000000E+000
+1.24322683426E+006, -1.50291414726E-003, +0.00000000000E+000
+1.25542674541E+006, -1.52360265117E-003, +0.00000000000E+000
+1.26762665657E+006, -1.55443702415E-003, +0.00000000000E+000
+1.27982656772E+006, -1.54725304359E-003, +0.00000000000E+000
+1.29202647888E+006, -1.54385999043E-003, +0.00000000000E+000
+1.30422639003E+006, -1.59527198716E-003, +0.00000000000E+000
+1.31642630119E+006, -1.50119052946E-003, +0.00000000000E+000
+1.32862621234E+006, -1.52135299260E-003, +0.00000000000E+000
+1.34082612349E+006, -1.73977864501E-003, +0.00000000000E+000
+1.35302603465E+006, -1.69622969374E-003, +0.00000000000E+000
+1.36522594580E+006, -1.62660869778E-003, +0.00000000000E+000
+1.37742585696E+006, -1.72215124061E-003, +0.00000000000E+000
+1.38962576811E+006, -1.71962138378E-003, +0.00000000000E+000
+1.40182567926E+006, -1.93239832148E-003, +0.00000000000E+000
+1.41402559042E+006, -1.72976378334E-003, +0.00000000000E+000
+1.42622550157E+006, -1.92159415555E-003, +0.00000000000E+000
+1.43842541273E+006, -1.79822313671E-003, +0.00000000000E+000
+1.45062532388E+006, -1.80374489906E-003, +0.00000000000E+000
+1.46282523504E+006, -1.81005037192E-003, +0.00000000000E+000
+1.47502514619E+006, -1.88377763360E-003, +0.00000000000E+000
+1.48722505734E+006, -1.89317568059E-003, +0.00000000000E+000
+1.49942496850E+006, -1.87215826505E-003, +0.00000000000E+000
+1.51162487965E+006, -1.93456400025E-003, +0.00000000000E+000
+1.52382479081E+006, -2.04627795669E-003, +0.00000000000E+000
+1.53602470196E+006, -1.91776108397E-003, +0.00000000000E+000
+1.54822461312E+006, -1.81608634785E-003, +0.00000000000E+000
+1.56256456517E+006, -1.96700690521E-003, +0.00000000000E+000
+1.57948427293E+006, -1.93748309311E-003, +0.00000000000E+000
+1.59640398069E+006, -2.03888749948E-003, +0.00000000000E+000
+1.61332368846E+006, -2.01730870875E-003, +0.00000000000E+000
+1.63024339622E+006, -2.06893128511E-003, +0.00000000000E+000
+1.64716310398E+006, -2.02594937700E-003, +0.00000000000E+000
+1.66408281174E+006, -2.05296752374E-003, +0.00000000000E+000
+1.68100251950E+006, -2.09894563090E-003, +0.00000000000E+000
+1.69792222726E+006, -2.22178510861E-003, +0.00000000000E+000
+1.71484193502E+006, -2.19259035521E-003, +0.00000000000E+000
+1.73176164278E+006, -2.08328738380E-003, +0.00000000000E+000
+1.74868135054E+006, -2.09390632014E-003, +0.00000000000E+000
+1.76560105830E+006, -2.16636897647E-003, +0.00000000000E+000
+1.78252076606E+006, -2.16669855305E-003, +0.00000000000E+000
+1.79944047382E+006, -2.16076845052E-003, +0.00000000000E+000
+1.81636018158E+006, -2.25488666677E-003, +0.00000000000E+000
+1.83327988934E+006, -2.31009734485E-003, +0.00000000000E+000
+1.85019959710E+006, -2.28426531814E-003, +0.00000000000E+000
+1.86711930486E+006, -2.28808438027E-003, +0.00000000000E+000
+1.88403901262E+006, -2.34381407834E-003, +0.00000000000E+000
+1.90095872039E+006, -2.38751227855E-003, +0.00000000000E+000
+1.91787842815E+006, -2.33062977557E-003, +0.00000000000E+000
+1.93479813591E+006, -2.41124947835E-003, +0.00000000000E+000
+1.95171784367E+006, -2.41511107751E-003, +0.00000000000E+000
+1.96863755143E+006, -2.34460202446E-003, +0.00000000000E+000
+1.98555725919E+006, -2.40614427379E-003, +0.00000000000E+000
+2.00247696695E+006, -2.46007599277E-003, +0.00000000000E+000
+2.01939667471E+006, -2.53220038782E-003, +0.00000000000E+000
+2.03631638247E+006, -2.57092980334E-003, +0.00000000000E+000
+2.05323609023E+006, -2.46796916940E-003, +0.00000000000E+000
+2.07015579799E+006, -2.52867324263E-003, +0.00000000000E+000
+2.08707550575E+006, -2.59865476909E-003, +0.00000000000E+000
+2.10399521351E+006, -2.59267908931E-003, +0.00000000000E+000
+2.12091492127E+006, -2.58082980661E-003, +0.00000000000E+000
+2.13783462903E+006, -2.57104951885E-003, +0.00000000000E+000
+2.15763566167E+006, -2.62134483627E-003, +0.00000000000E+000
+2.18111257259E+006, -2.73083005022E-003, +0.00000000000E+000
+2.20458948352E+006, -2.69382666691E-003, +0.00000000000E+000
+2.22806639445E+006, -2.64561857032E-003, +0.00000000000E+000
+2.25154330538E+006, -2.78140292102E-003, +0.00000000000E+000
+2.27502021630E+006, -2.82022848507E-003, +0.00000000000E+000
+2.29849712723E+006, -2.74656579919E-003, +0.00000000000E+000
+2.32197403816E+006, -2.88461098960E-003, +0.00000000000E+000
+2.34545094909E+006, -2.84966006192E-003, +0.00000000000E+000
+2.36892786001E+006, -3.01441496799E-003, +0.00000000000E+000
+2.39240477094E+006, -3.01011563144E-003, +0.00000000000E+000
+2.41588168187E+006, -2.91693577049E-003, +0.00000000000E+000
+2.43935859280E+006, -2.98304221817E-003, +0.00000000000E+000
+2.46283550372E+006, -3.05772850909E-003, +0.00000000000E+000
+2.48631241465E+006, -2.87006919537E-003, +0.00000000000E+000
+2.50978932558E+006, -3.15187214891E-003, +0.00000000000E+000
+2.53326623650E+006, -3.04634072200E-003, +0.00000000000E+000
+2.55674314743E+006, -3.15775954019E-003, +0.00000000000E+000
+2.58022005836E+006, -3.23612509630E-003, +0.00000000000E+000
+2.60369696929E+006, -3.17993326246E-003, +0.00000000000E+000
+2.62717388021E+006, -3.35726260340E-003, +0.00000000000E+000
+2.65065079114E+006, -3.31905565792E-003, +0.00000000000E+000
+2.67412770207E+006, -3.21550455746E-003, +0.00000000000E+000
+2.69760461300E+006, -3.33409827927E-003, +0.00000000000E+000
+2.72108152392E+006, -3.32503193872E-003, +0.00000000000E+000
+2.74455843485E+006, -3.43886947401E-003, +0.00000000000E+000
+2.76803534578E+006, -3.36564848951E-003, +0.00000000000E+000
+2.79151225671E+006, -3.50286505523E-003, +0.00000000000E+000
+2.81498916763E+006, -3.39259188088E-003, +0.00000000000E+000
+2.83846607856E+006, -3.57286131195E-003, +0.00000000000E+000
+2.86194298949E+006, -3.56709737697E-003, +0.00000000000E+000
+2.88541990042E+006, -3.50191944601E-003, +0.00000000000E+000
+2.90889681134E+006, -3.64528841520E-003, +0.00000000000E+000
+2.93237372227E+006, -3.56091610680E-003, +0.00000000000E+000
+2.95585063320E+006, -3.52288204109E-003, +0.00000000000E+000
+2.97932754412E+006, -3.53154450754E-003, +0.00000000000E+000
+3.00692264485E+006, -3.70390097843E-003, +0.00000000000E+000
+3.03964052042E+006, -3.84106999171E-003, +0.00000000000E+000
+3.07235839599E+006, -3.66099417553E-003, +0.00000000000E+000
+3.10507627155E+006, -3.83053906094E-003, +0.00000000000E+000
+3.13779414712E+006, -3.87112527013E-003, +0.00000000000E+000
+3.17051202269E+006, -3.94024751978E-003, +0.00000000000E+000
+3.20322989826E+006, -4.08602271084E-003, +0.00000000000E+000
+3.23594777383E+006, -3.99821654906E-003, +0.00000000000E+000
+3.26866564939E+006, -4.04607876321E-003, +0.00000000000E+000
+3.30138352496E+006, -4.00398995986E-003, +0.00000000000E+000
+3.33410140053E+006, -4.16514175583E-003, +0.00000000000E+000
+3.36681927610E+006, -4.18116560374E-003, +0.00000000000E+000
+3.39953715166E+006, -4.21783412224E-003, +0.00000000000E+000
+3.43225502723E+006, -4.03691443439E-003, +0.00000000000E+000
+3.46497290280E+006, -4.31103322242E-003, +0.00000000000E+000
+3.49769077837E+006, -4.37568060766E-003, +0.00000000000E+000
+3.53040865393E+006, -4.32363278411E-003, +0.00000000000E+000
+3.56312652950E+006, -4.46549463048E-003, +0.00000000000E+000
+3.59584440507E+006, -4.38698270034E-003, +0.00000000000E+000
+3.62856228064E+006, -4.37193647716E-003, +0.00000000000E+000
+3.66128015620E+006, -4.34770301855E-003, +0.00000000000E+000
+3.69399803177E+006, -4.66645310719E-003, +0.00000000000E+000
+3.72671590734E+006, -4.60364846288E-003, +0.00000000000E+000
+3.75943378291E+006, -4.50753425015E-003, +0.00000000000E+000
+3.79215165848E+006, -4.68783794151E-003, +0.00000000000E+000
+3.82486953404E+006, -4.57570883368E-003, +0.00000000000E+000
+3.85758740961E+006, -4.64096940761E-003, +0.00000000000E+000
+3.89030528518E+006, -4.75569102406E-003, +0.00000000000E+000
+3.92302316075E+006, -4.79360730887E-003, +0.00000000000E+000
+3.95574103631E+006, -4.86973971418E-003, +0.00000000000E+000
+3.98845891188E+006, -4.82848183960E-003, +0.00000000000E+000
+4.02117678745E+006, -5.01697631788E-003, +0.00000000000E+000
+4.05389466302E+006, -5.05873811357E-003, +0.00000000000E+000
+4.08661253858E+006, -5.00232355578E-003, +0.00000000000E+000
+4.11933041415E+006, -5.04912608610E-003, +0.00000000000E+000
+4.15204828972E+006, -5.08700338682E-003, +0.00000000000E+000
+4.19050535397E+006, -5.30372931358E-003, +0.00000000000E+000
+4.23588083959E+006, -5.25026705278E-003, +0.00000000000E+000
+4.28125632521E+006, -5.42263585859E-003, +0.00000000000E+000
+4.32663181083E+006, -5.43775149747E-003, +0.00000000000E+000
+4.37200729645E+006, -5.32922008796E-003, +0.00000000000E+000
+4.41738278207E+006, -5.39300486443E-003, +0.00000000000E+000
+4.46275826769E+006, -5.48303691090E-003, +0.00000000000E+000
+4.50813375331E+006, -5.62642124598E-003, +0.00000000000E+000
+4.55350923893E+006, -5.62087850498E-003, +0.00000000000E+000
+4.59888472455E+006, -5.55425091497E-003, +0.00000000000E+000
+4.64426021017E+006, -5.77770224035E-003, +0.00000000000E+000
+4.68963569579E+006, -5.83025025446E-003, +0.00000000000E+000
+4.73501118141E+006, -5.83736897570E-003, +0.00000000000E+000
+4.78038666703E+006, -5.83085699974E-003, +0.00000000000E+000
+4.82576215265E+006, -5.87320062150E-003, +0.00000000000E+000
+4.87113763828E+006, -5.88622474656E-003, +0.00000000000E+000
+4.91651312390E+006, -5.94297241568E-003, +0.00000000000E+000
+4.96188860952E+006, -6.04371125692E-003, +0.00000000000E+000
+5.00726409514E+006, -6.11260304591E-003, +0.00000000000E+000
+5.05263958076E+006, -6.16974390300E-003, +0.00000000000E+000
+5.09801506638E+006, -6.29843384617E-003, +0.00000000000E+000
+5.14339055200E+006, -6.32221081494E-003, +0.00000000000E+000
+5.18876603762E+006, -6.24791260594E-003, +0.00000000000E+000
+5.23414152324E+006, -6.46173095383E-003, +0.00000000000E+000
+5.27951700886E+006, -6.43841840968E-003, +0.00000000000E+000
+5.32489249448E+006, -6.55864847343E-003, +0.00000000000E+000
+5.37026798010E+006, -6.54341480217E-003, +0.00000000000E+000
+5.41564346572E+006, -6.50487794897E-003, +0.00000000000E+000
+5.46101895134E+006, -6.52987098310E-003, +0.00000000000E+000
+5.50639443696E+006, -6.93841618104E-003, +0.00000000000E+000
+5.55176992258E+006, -6.91004300590E-003, +0.00000000000E+000
+5.59714540821E+006, -6.84767898786E-003, +0.00000000000E+000
+5.64252089383E+006, -6.90342549146E-003, +0.00000000000E+000
+5.68789637945E+006, -6.96322636186E-003, +0.00000000000E+000
+5.73327186507E+006, -7.13796222406E-003, +0.00000000000E+000
+5.78637452406E+006, -7.09414331042E-003, +0.00000000000E+000
+5.84933519982E+006, -7.17645991928E-003, +0.00000000000E+000
+5.91229587557E+006, -7.15023556201E-003, +0.00000000000E+000
+5.97525655133E+006, -7.32923880450E-003, +0.00000000000E+000
+6.03821722709E+006, -7.54569091660E-003, +0.00000000000E+000
+6.10117790284E+006, -7.56088691950E-003, +0.00000000000E+000
+6.16413857860E+006, -7.51604990532E-003, +0.00000000000E+000
+6.22709925435E+006, -7.67610974676E-003, +0.00000000000E+000
+6.29005993011E+006, -7.62148865584E-003, +0.00000000000E+000
+6.35302060587E+006, -7.83251639252E-003, +0.00000000000E+000
+6.41598128162E+006, -7.82058612018E-003, +0.00000000000E+000
+6.47894195738E+006, -7.90095791534E-003, +0.00000000000E+000
+6.54190263314E+006, -8.02552186887E-003, +0.00000000000E+000
+6.60486330889E+006, -8.17154170589E-003, +0.00000000000E+000
+6.66782398465E+006, -8.00070988654E-003, +0.00000000000E+000
+6.73078466040E+006, -8.18281640823E-003, +0.00000000000E+000
+6.79374533616E+006, -8.28762205679E-003, +0.00000000000E+000
+6.85670601192E+006, -8.28734569196E-003, +0.00000000000E+000
+6.91966668767E+006, -8.52980610956E-003, +0.00000000000E+000
+6.98262736343E+006, -8.44708195935E-003, +0.00000000000E+000
+7.04558803918E+006, -8.72472479292E-003, +0.00000000000E+000
+7.10854871494E+006, -8.75163923083E-003, +0.00000000000E+000
+7.17150939070E+006, -8.89251799573E-003, +0.00000000000E+000
+7.23447006645E+006, -8.65885852714E-003, +0.00000000000E+000
+7.29743074221E+006, -8.82312219939E-003, +0.00000000000E+000
+7.36039141796E+006, -8.87291770693E-003, +0.00000000000E+000
+7.42335209372E+006, -9.04571774577E-003, +0.00000000000E+000
+7.48631276948E+006, -9.11649280111E-003, +0.00000000000E+000
+7.54927344523E+006, -9.35984709458E-003, +0.00000000000E+000
+7.61223412099E+006, -9.24111990179E-003, +0.00000000000E+000
+7.67519479674E+006, -9.37627289235E-003, +0.00000000000E+000
+7.73815547250E+006, -9.57322107997E-003, +0.00000000000E+000
+7.80111614826E+006, -9.50367995220E-003, +0.00000000000E+000
+7.86407682401E+006, -9.52165196078E-003, +0.00000000000E+000
+7.92703749977E+006, -9.73263399223E-003, +0.00000000000E+000
+7.98999817552E+006, -9.73633342141E-003, +0.00000000000E+000
+8.06400306461E+006, -9.93960030142E-003, +0.00000000000E+000
+8.15174627586E+006, -1.00062379888E-002, +0.00000000000E+000
+8.23948948712E+006, -9.91248046340E-003, +0.00000000000E+000
+8.32723269837E+006, -1.00996093812E-002, +0.00000000000E+000
+8.41497590962E+006, -1.00933072377E-002, +0.00000000000E+000
+8.50271912087E+006, -1.05200930429E-002, +0.00000000000E+000
+8.59046233212E+006, -1.04354587326E-002, +0.00000000000E+000
+8.67820554338E+006, -1.06598893310E-002, +0.00000000000E+000
+8.76594875463E+006, -1.07417005879E-002, +0.00000000000E+000
+8.85369196588E+006, -1.05449349126E-002, +0.00000000000E+000
+8.94143517713E+006, -1.09713392965E-002, +0.00000000000E+000
+9.02917838838E+006, -1.09880343610E-002, +0.00000000000E+000
+9.11692159963E+006, -1.10764235558E-002, +0.00000000000E+000
+9.20466481089E+006, -1.11627114712E-002, +0.00000000000E+000
+9.29240802214E+006, -1.13281181295E-002, +0.00000000000E+000
+9.38015123339E+006, -1.14917658626E-002, +0.00000000000E+000
+9.46789444464E+006, -1.14915409149E-002, +0.00000000000E+000
+9.55563765589E+006, -1.15974417486E-002, +0.00000000000E+000
+9.64338086715E+006, -1.16538075988E-002, +0.00000000000E+000
+9.73112407840E+006, -1.18887901113E-002, +0.00000000000E+000
+9.81886728965E+006, -1.19490941542E-002, +0.00000000000E+000
+9.90661050090E+006, -1.19128951563E-002, +0.00000000000E+000
+9.99435371215E+006, -1.21298763771E-002, +0.00000000000E+000
+1.00820969234E+007, -1.21888114788E-002, +0.00000000000E+000
+1.01698401347E+007, -1.25562134308E-002, +0.00000000000E+000
+1.02575833459E+007, -1.23882355191E-002, +0.00000000000E+000
+1.03453265572E+007, -1.26281036777E-002, +0.00000000000E+000
+1.04330697684E+007, -1.26650624793E-002, +0.00000000000E+000
+1.05208129797E+007, -1.26875498398E-002, +0.00000000000E+000
+1.06085561909E+007, -1.30728670887E-002, +0.00000000000E+000
+1.06962994022E+007, -1.30550439746E-002, +0.00000000000E+000
+1.07840426134E+007, -1.33137253800E-002, +0.00000000000E+000
+1.08717858247E+007, -1.32883741565E-002, +0.00000000000E+000
+1.09595290359E+007, -1.33009025328E-002, +0.00000000000E+000
+1.10472722472E+007, -1.35056323351E-002, +0.00000000000E+000
+1.11350154584E+007, -1.35569445455E-002, +0.00000000000E+000
+1.12381500982E+007, -1.35820071939E-002, +0.00000000000E+000
+1.13604307286E+007, -1.38471637528E-002, +0.00000000000E+000
+1.14827113590E+007, -1.39167165557E-002, +0.00000000000E+000
+1.16049919894E+007, -1.41912972633E-002, +0.00000000000E+000
+1.17272726198E+007, -1.42374416080E-002, +0.00000000000E+000
+1.18495532502E+007, -1.45245339584E-002, +0.00000000000E+000
+1.19718338805E+007, -1.46028671553E-002, +0.00000000000E+000
+1.20941145109E+007, -1.46336699209E-002, +0.00000000000E+000
+1.22163951413E+007, -1.48145352916E-002, +0.00000000000E+000
+1.23386757717E+007, -1.49868686906E-002, +0.00000000000E+000
+1.24609564021E+007, -1.51375485508E-002, +0.00000000000E+000
+1.25832370325E+007, -1.51748753689E-002, +0.00000000000E+000
+1.27055176628E+007, -1.53371976740E-002, +0.00000000000E+000
+1.28277982932E+007, -1.56748795462E-002, +0.00000000000E+000
+1.29500789236E+007, -1.58554490847E-002, +0.00000000000E+000
+1.30723595540E+007, -1.57878343056E-002, +0.00000000000E+000
+1.31946401844E+007, -1.60768420301E-002, +0.00000000000E+000
+1.33169208148E+007, -1.60956443935E-002, +0.00000000000E+000
+1.34392014451E+007, -1.63866945061E-002, +0.00000000000E+000
+1.35614820755E+007, -1.66573991242E-002, +0.00000000000E+000
+1.36837627059E+007, -1.65389693997E-002, +0.00000000000E+000
+1.38060433363E+007, -1.68701225865E-002, +0.00000000000E+000
+1.39283239667E+007, -1.69891443317E-002, +0.00000000000E+000
+1.40506045971E+007, -1.71395721399E-002, +0.00000000000E+000
+1.41728852274E+007, -1.72406620967E-002, +0.00000000000E+000
+1.42951658578E+007, -1.74836789292E-002, +0.00000000000E+000
+1.44174464882E+007, -1.74424265371E-002, +0.00000000000E+000
+1.45397271186E+007, -1.78184325440E-002, +0.00000000000E+000
+1.46620077490E+007, -1.77030390570E-002, +0.00000000000E+000
+1.47842883794E+007, -1.78890728751E-002, +0.00000000000E+000
