"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, -2.65731138892E-002, +0.00000000000E+000
+3.03264255130E+005, -2.78856367477E-002, +0.00000000000E+000
+3.06528510261E+005, -2.73290730505E-002, +0.00000000000E+000
+3.09792765391E+005, -2.68603206960E-002, +0.00000000000E+000
+3.13057020522E+005, -2.73370856444E-002, +0.00000000000E+000
+3.16321275652E+005, -2.71836528267E-002, +0.00000000000E+000
+3.19585530783E+005, -2.72763103621E-002, +0.00000000000E+000
+3.22849785913E+005, -2.78667884056E-002, +0.00000000000E+000
+3.26114041044E+005, -2.75955438870E-002, +0.00000000000E+000
+3.29378296174E+005, -2.77063209827E-002, +0.00000000000E+000
+3.32642551304E+005, -2.66456154904E-002, +0.00000000000E+000
+3.35906806435E+005, -2.72426537161E-002, +0.00000000000E+000
+3.39171061565E+005, -2.79571794908E-002, +0.00000000000E+000
+3.42435316696E+005, -2.76608556093E-002, +0.00000000000E+000
+3.45699571826E+005, -2.82720167651E-002, +0.00000000000E+000
+3.48963826957E+005, -2.83847888087E-002, +0.00000000000E+000
+3.52228082087E+005, -2.87167103336E-002, +0.00000000000E+000
+3.55492337217E+005, -2.87551992975E-002, +0.00000000000E+000
+3.58756592348E+005, -2.81751415424E-002, +0.00000000000E+000
+3.62020847478E+005, -2.82692242449E-002, +0.00000000000E+000
+3.65285102609E+005, -2.85025581478E-002, +0.00000000000E+000
+3.68549357739E+005, -2.83149688573E-002, +0.00000000000E+000
+3.71813612870E+005, -2.87866838590E-002, +0.00000000000E+000
+3.75077868000E+005, -2.85660557402E-002, +0.00000000000E+000
+3.78342123131E+005, -2.89002886353E-002, +0.00000000000E+000
+3.81606378261E+005, -2.90222451578E-002, +0.00000000000E+000
+3.84870633391E+005, -2.92323849880E-002, +0.00000000000E+000
+3.88134888522E+005, -2.88044557314E-002, +0.00000000000E+000
+3.91399143652E+005, -2.88874200762E-002, +0.00000000000E+000
+3.94663398783E+005, -2.91171186033E-002, +0.00000000000E+000
+3.97927653913E+005, -2.95544942487E-002, +0.00000000000E+000
+4.01191909044E+005, -2.90463037248E-002, +0.00000000000E+000
+4.04456164174E+005, -2.94219786058E-002, +0.00000000000E+000
+4.07720419305E+005, -2.94018254271E-002, +0.00000000000E+000
+4.10984674435E+005, -2.92187870459E-002, +0.00000000000E+000
+4.14248929565E+005, -2.92264076944E-002, +0.00000000000E+000
+4.18085782267E+005, -2.99472871440E-002, +0.00000000000E+000
+4.22612884323E+005, -3.01812613688E-002, +0.00000000000E+000
+4.27139986378E+005, -2.99348166020E-002, +0.00000000000E+000
+4.31667088434E+005, -3.00582292753E-002, +0.00000000000E+000
+4.36194190489E+005, -3.01520501115E-002, +0.00000000000E+000
+4.40721292545E+005, -3.00619967804E-002, +0.00000000000E+000
+4.45248394600E+005, -3.02247910447E-002, +0.00000000000E+000
+4.49775496656E+005, -3.08906452311E-002, +0.00000000000E+000
+4.54302598711E+005, -3.09749889273E-002, +0.00000000000E+000
+4.58829700767E+005, -3.07871632078E-002, +0.00000000000E+000
+4.63356802822E+005, -3.07398482504E-002, +0.00000000000E+000
+4.67883904878E+005, -3.12960626094E-002, +0.00000000000E+000
+4.72411006933E+005, -3.10230481472E-002, +0.00000000000E+000
+4.76938108989E+005, -3.13804696594E-002, +0.00000000000E+000
+4.81465211044E+005, -3.02813278539E-002, +0.00000000000E+000
+4.85992313099E+005, -3.08214034294E-002, +0.00000000000E+000
+4.90519415155E+005, -3.17151804308E-002, +0.00000000000E+000
+4.95046517210E+005, -3.20031290251E-002, +0.00000000000E+000
+4.99573619266E+005, -3.15703541382E-002, +0.00000000000E+000
+5.04100721321E+005, -3.17144665790E-002, +0.00000000000E+000
+5.08627823377E+005, -3.13140051544E-002, +0.00000000000E+000
+5.13154925432E+005, -3.18417323003E-002, +0.00000000000E+000
+5.17682027488E+005, -3.21170392422E-002, +0.00000000000E+000
+5.22209129543E+005, -3.26559221478E-002, +0.00000000000E+000
+5.26736231599E+005, -3.20600255008E-002, +0.00000000000E+000
+5.31263333654E+005, -3.20775026102E-002, +0.00000000000E+000
+5.35790435710E+005, -3.27601955950E-002, +0.00000000000E+000
+5.40317537765E+005, -3.25993043145E-002, +0.00000000000E+000
+5.44844639821E+005, -3.22868632756E-002, +0.00000000000E+000
+5.49371741876E+005, -3.28380314057E-002, +0.00000000000E+000
+5.53898843932E+005, -3.28737596682E-002, +0.00000000000E+000
+5.58425945987E+005, -3.31591859959E-002, +0.00000000000E+000
+5.62953048043E+005, -3.28849116404E-002, +0.00000000000E+000
+5.67480150098E+005, -3.32719684704E-002, +0.00000000000E+000
+5.72007252154E+005, -3.30645346738E-002, +0.00000000000E+000
+5.77305292569E+005, -3.35862377681E-002, +0.00000000000E+000
+5.83586865113E+005, -3.38229886605E-002, +0.00000000000E+000
+5.89868437656E+005, -3.39928611346E-002, +0.00000000000E+000
+5.96150010200E+005, -3.35527038344E-002, +0.00000000000E+000
+6.02431582744E+005, -3.44496914031E-002, +0.00000000000E+000
+6.08713155287E+005, -3.42803906780E-002, +0.00000000000E+000
+6.14994727831E+005, -3.45244816070E-002, +0.00000000000E+000
+6.21276300375E+005, -3.49649001860E-002, +0.00000000000E+000
+6.27557872918E+005, -3.47838489393E-002, +0.00000000000E+000
+6.33839445462E+005, -3.48681709383E-002, +0.00000000000E+000
+6.40121018006E+005, -3.54740320470E-002, +0.00000000000E+000
+6.46402590549E+005, -3.56746331989E-002, +0.00000000000E+000
+6.52684163093E+005, -3.57674213577E-002, +0.00000000000E+000
+6.58965735637E+005, -3.56531588779E-002, +0.00000000000E+000
+6.65247308180E+005, -3.58001930170E-002, +0.00000000000E+000
+6.71528880724E+005, -3.59483230919E-002, +0.00000000000E+000
+6.77810453268E+005, -3.62677078292E-002, +0.00000000000E+000
+6.84092025811E+005, -3.67113683552E-002, +0.00000000000E+000
+6.90373598355E+005, -3.66275080044E-002, +0.00000000000E+000
+6.96655170899E+005, -3.67284850356E-002, +0.00000000000E+000
+7.02936743442E+005, -3.63018908463E-002, +0.00000000000E+000
+7.09218315986E+005, -3.68242243338E-002, +0.00000000000E+000
+7.15499888530E+005, -3.67537302601E-002, +0.00000000000E+000
+7.21781461073E+005, -3.67718420416E-002, +0.00000000000E+000
+7.28063033617E+005, -3.75053599678E-002, +0.00000000000E+000
+7.34344606161E+005, -3.74375022981E-002, +0.00000000000E+000
+7.40626178704E+005, -3.78973320652E-002, +0.00000000000E+000
+7.46907751248E+005, -3.77224783812E-002, +0.00000000000E+000
+7.53189323792E+005, -3.81751590974E-002, +0.00000000000E+000
+7.59470896335E+005, -3.84961074906E-002, +0.00000000000E+000
+7.65752468879E+005, -3.78173638008E-002, +0.00000000000E+000
+7.72034041423E+005, -3.81154977532E-002, +0.00000000000E+000
+7.78315613966E+005, -3.82031166660E-002, +0.00000000000E+000
+7.84597186510E+005, -3.87090109773E-002, +0.00000000000E+000
+7.90878759054E+005, -3.84241930873E-002, +0.00000000000E+000
+7.97160331597E+005, -3.89617822092E-002, +0.00000000000E+000
+8.04543782836E+005, -3.89458283345E-002, +0.00000000000E+000
+8.13297903405E+005, -3.90042342285E-002, +0.00000000000E+000
+8.22052023974E+005, -3.95516802795E-002, +0.00000000000E+000
+8.30806144544E+005, -3.95967403491E-002, +0.00000000000E+000
+8.39560265113E+005, -3.99784292446E-002, +0.00000000000E+000
+8.48314385682E+005, -3.99973685979E-002, +0.00000000000E+000
+8.57068506252E+005, -4.01507507783E-002, +0.00000000000E+000
+8.65822626821E+005, -4.01662446673E-002, +0.00000000000E+000
+8.74576747390E+005, -4.04366308308E-002, +0.00000000000E+000
+8.83330867959E+005, -4.12595594132E-002, +0.00000000000E+000
+8.92084988529E+005, -4.14485174744E-002, +0.00000000000E+000
+9.00839109098E+005, -4.12911157728E-002, +0.00000000000E+000
+9.09593229667E+005, -4.19102390047E-002, +0.00000000000E+000
+9.18347350237E+005, -4.23731440675E-002, +0.00000000000E+000
+9.27101470806E+005, -4.22699867442E-002, +0.00000000000E+000
+9.35855591375E+005, -4.16464475393E-002, +0.00000000000E+000
+9.44609711945E+005, -4.22617742062E-002, +0.00000000000E+000
+9.53363832514E+005, -4.26260007645E-002, +0.00000000000E+000
+9.62117953083E+005, -4.28513113613E-002, +0.00000000000E+000
+9.70872073652E+005, -4.28849368044E-002, +0.00000000000E+000
+9.79626194222E+005, -4.35829236814E-002, +0.00000000000E+000
+9.88380314791E+005, -4.35967863500E-002, +0.00000000000E+000
+9.97134435360E+005, -4.34990766831E-002, +0.00000000000E+000
+1.00588855593E+006, -4.33028728120E-002, +0.00000000000E+000
+1.01464267650E+006, -4.38693649049E-002, +0.00000000000E+000
+1.02339679707E+006, -4.34265847255E-002, +0.00000000000E+000
+1.03215091764E+006, -4.43136159276E-002, +0.00000000000E+000
+1.04090503821E+006, -4.42627107507E-002, +0.00000000000E+000
+1.04965915878E+006, -4.43811664504E-002, +0.00000000000E+000
+1.05841327935E+006, -4.55823194643E-002, +0.00000000000E+000
+1.06716739991E+006, -4.54314684593E-002, +0.00000000000E+000
+1.07592152048E+006, -4.56868521145E-002, +0.00000000000E+000
+1.08467564105E+006, -4.58096964303E-002, +0.00000000000E+000
+1.09342976162E+006, -4.55637498792E-002, +0.00000000000E+000
+1.10218388219E+006, -4.60028384028E-002, +0.00000000000E+000
+1.11093800276E+006, -4.63565612946E-002, +0.00000000000E+000
+1.12122772272E+006, -4.68583740084E-002, +0.00000000000E+000
+1.13342763387E+006, -4.66648453313E-002, +0.00000000000E+000
+1.14562754503E+006, -4.73630430043E-002, +0.00000000000E+000
+1.15782745618E+006, -4.68839479515E-002, +0.00000000000E+000
+1.17002736733E+006, -4.71222550085E-002, +0.00000000000E+000
+1.18222727849E+006, -4.77929153811E-002, +0.00000000000E+000
+1.19442718964E+006, -4.79479448924E-002, +0.00000000000E+000
+1.20662710080E+006, -4.79446949680E-002, +0.00000000000E+000
+1.21882701195E+006, -4.83554805336E-002, +0.00000000000E+000
+1.23102692311E+006, -4.85412559975E-002, +0.00000000000E+000
+1.24322683426E+006, -4.89698923004E-002, +0.00000000000E+000
+1.25542674541E+006, -4.92825758005E-002, +0.00000000000E+000
+1.26762665657E+006, -4.95555322098E-002, +0.00000000000E+000
+1.27982656772E+006, -4.96330515047E-002, +0.00000000000E+000
+1.29202647888E+006, -4.95446743751E-002, +0.00000000000E+000
+1.30422639003E+006, -5.00244203328E-002, +0.00000000000E+000
+1.31642630119E+006, -5.02148351208E-002, +0.00000000000E+000
+1.32862621234E+006, -5.04219533080E-002, +0.00000000000E+000
+1.34082612349E+006, -5.03941227174E-002, +0.00000000000E+000
+1.35302603465E+006, -5.09446161113E-002, +0.00000000000E+000
+1.36522594580E+006, -5.09345704542E-002, +0.00000000000E+000
+1.37742585696E+006, -5.15155158782E-002, +0.00000000000E+000
+1.38962576811E+006, -5.13327913114E-002, +0.00000000000E+000
+1.40182567926E+006, -5.22876906677E-002, +0.00000000000E+000
+1.41402559042E+006, -5.17151236010E-002, +0.00000000000E+000
+1.42622550157E+006, -5.18111476550E-002, +0.00000000000E+000
+1.43842541273E+006, -5.22849972054E-002, +0.00000000000E+000
+1.45062532388E+006, -5.26152809553E-002, +0.00000000000E+000
+1.46282523504E+006, -5.23631606068E-002, +0.00000000000E+000
+1.47502514619E+006, -5.36922754322E-002, +0.00000000000E+000
+1.48722505734E+006, -5.33983267053E-002, +0.00000000000E+000
+1.49942496850E+006, -5.30888946654E-002, +0.00000000000E+000
+1.51162487965E+006, -5.35285251891E-002, +0.00000000000E+000
+1.52382479081E+006, -5.44316526699E-002, +0.00000000000E+000
+1.53602470196E+006, -5.39888277418E-002, +0.00000000000E+000
+1.54822461312E+006, -5.42637113927E-002, +0.00000000000E+000
+1.56256456517E+006, -5.49193199670E-002, +0.00000000000E+000
+1.57948427293E+006, -5.50439133984E-002, +0.00000000000E+000
+1.59640398069E+006, -5.54855836637E-002, +0.00000000000E+000
+1.61332368846E+006, -5.50681178358E-002, +0.00000000000E+000
+1.63024339622E+006, -5.60955729107E-002, +0.00000000000E+000
+1.64716310398E+006, -5.59964510276E-002, +0.00000000000E+000
+1.66408281174E+006, -5.63575154058E-002, +0.00000000000E+000
+1.68100251950E+006, -5.66732696952E-002, +0.00000000000E+000
+1.69792222726E+006, -5.70330004924E-002, +0.00000000000E+000
+1.71484193502E+006, -5.74945540056E-002, +0.00000000000E+000
+1.73176164278E+006, -5.78273573294E-002, +0.00000000000E+000
+1.74868135054E+006, -5.80544471240E-002, +0.00000000000E+000
+1.76560105830E+006, -5.80158814744E-002, +0.00000000000E+000
+1.78252076606E+006, -5.87187029806E-002, +0.00000000000E+000
+1.79944047382E+006, -5.87895643648E-002, +0.00000000000E+000
+1.81636018158E+006, -5.89748774204E-002, +0.00000000000E+000
+1.83327988934E+006, -5.88579605157E-002, +0.00000000000E+000
+1.85019959710E+006, -5.93130941678E-002, +0.00000000000E+000
+1.86711930486E+006, -5.94183253286E-002, +0.00000000000E+000
+1.88403901262E+006, -5.96526204047E-002, +0.00000000000E+000
+1.90095872039E+006, -5.99188784089E-002, +0.00000000000E+000
+1.91787842815E+006, -6.02935660865E-002, +0.00000000000E+000
+1.93479813591E+006, -6.04819279912E-002, +0.00000000000E+000
+1.95171784367E+006, -6.11562485417E-002, +0.00000000000E+000
+1.96863755143E+006, -6.08369179006E-002, +0.00000000000E+000
+1.98555725919E+006, -6.13602562509E-002, +0.00000000000E+000
+2.00247696695E+006, -6.14655094332E-002, +0.00000000000E+000
+2.01939667471E+006, -6.12124391757E-002, +0.00000000000E+000
+2.03631638247E+006, -6.18862562461E-002, +0.00000000000E+000
+2.05323609023E+006, -6.20226394401E-002, +0.00000000000E+000
+2.07015579799E+006, -6.26269642073E-002, +0.00000000000E+000
+2.08707550575E+006, -6.21972143832E-002, +0.00000000000E+000
+2.10399521351E+006, -6.30180942345E-002, +0.00000000000E+000
+2.12091492127E+006, -6.30181878971E-002, +0.00000000000E+000
+2.13783462903E+006, -6.30831580945E-002, +0.00000000000E+000
+2.15763566167E+006, -6.32169536795E-002, +0.00000000000E+000
+2.18111257259E+006, -6.35882130142E-002, +0.00000000000E+000
+2.20458948352E+006, -6.43155694727E-002, +0.00000000000E+000
+2.22806639445E+006, -6.45606306234E-002, +0.00000000000E+000
+2.25154330538E+006, -6.44629350727E-002, +0.00000000000E+000
+2.27502021630E+006, -6.51305944217E-002, +0.00000000000E+000
+2.29849712723E+006, -6.52546173844E-002, +0.00000000000E+000
+2.32197403816E+006, -6.59933487804E-002, +0.00000000000E+000
+2.34545094909E+006, -6.52924734330E-002, +0.00000000000E+000
+2.36892786001E+006, -6.57424020662E-002, +0.00000000000E+000
+2.39240477094E+006, -6.67625831486E-002, +0.00000000000E+000
+2.41588168187E+006, -6.66849185185E-002, +0.00000000000E+000
+2.43935859280E+006, -6.74921851058E-002, +0.00000000000E+000
+2.46283550372E+006, -6.72168371381E-002, +0.00000000000E+000
+2.48631241465E+006, -6.75793323895E-002, +0.00000000000E+000
+2.50978932558E+006, -6.78082526705E-002, +0.00000000000E+000
+2.53326623650E+006, -6.88055310863E-002, +0.00000000000E+000
+2.55674314743E+006, -6.84773715649E-002, +0.00000000000E+000
+2.58022005836E+006, -6.82347348999E-002, +0.00000000000E+000
+2.60369696929E+006, -6.93014620356E-002, +0.00000000000E+000
+2.62717388021E+006, -6.90017089959E-002, +0.00000000000E+000
+2.65065079114E+006, -6.98582637885E-002, +0.00000000000E+000
+2.67412770207E+006, -6.96804949391E-002, +0.00000000000E+000
+2.69760461300E+006, -6.97161653103E-002, +0.00000000000E+000
+2.72108152392E+006, -7.04609229590E-002, +0.00000000000E+000
+2.74455843485E+006, -7.06564321458E-002, +0.00000000000E+000
+2.76803534578E+006, -7.09325437729E-002, +0.00000000000E+000
+2.79151225671E+006, -7.16127764381E-002, +0.00000000000E+000
+2.81498916763E+006, -7.09738126016E-002, +0.00000000000E+000
+2.83846607856E+006, -7.14215273111E-002, +0.00000000000E+000
+2.86194298949E+006, -7.14060781222E-002, +0.00000000000E+000
+2.88541990042E+006, -7.19201447299E-002, +0.00000000000E+000
+2.90889681134E+006, -7.20224993440E-002, +0.00000000000E+000
+2.93237372227E+006, -7.22381382445E-002, +0.00000000000E+000
+2.95585063320E+006, -7.29721623725E-002, +0.00000000000E+000
+2.97932754412E+006, -7.30700088487E-002, +0.00000000000E+000
+3.00692264485E+006, -7.36121863990E-002, +0.00000000000E+000
+3.03964052042E+006, -7.37221030834E-002, +0.00000000000E+000
+3.07235839599E+006, -7.37144487241E-002, +0.00000000000E+000
+3.10507627155E+006, -7.41621460690E-002, +0.00000000000E+000
+3.13779414712E+006, -7.45160489060E-002, +0.00000000000E+000
+3.17051202269E+006, -7.49653811051E-002, +0.00000000000E+000
+3.20322989826E+006, -7.53109514782E-002, +0.00000000000E+000
+3.23594777383E+006, -7.53814036163E-002, +0.00000000000E+000
+3.26866564939E+006, -7.62731460287E-002, +0.00000000000E+000
+3.30138352496E+006, -7.56791016704E-002, +0.00000000000E+000
+3.33410140053E+006, -7.63940992562E-002, +0.00000000000E+000
+3.36681927610E+006, -7.70357416497E-002, +0.00000000000E+000
+3.39953715166E+006, -7.73436416349E-002, +0.00000000000E+000
+3.43225502723E+006, -7.70623713251E-002, +0.00000000000E+000
+3.46497290280E+006, -7.81976332497E-002, +0.00000000000E+000
+3.49769077837E+006, -7.85890690354E-002, +0.00000000000E+000
+3.53040865393E+006, -7.74803946243E-002, +0.00000000000E+000
+3.56312652950E+006, -7.85719708301E-002, +0.00000000000E+000
+3.59584440507E+006, -7.91842769944E-002, +0.00000000000E+000
+3.62856228064E+006, -7.93809593568E-002, +0.00000000000E+000
+3.66128015620E+006, -7.97655053195E-002, +0.00000000000E+000
+3.69399803177E+006, -7.96333422509E-002, +0.00000000000E+000
+3.72671590734E+006, -7.97246137521E-002, +0.00000000000E+000
+3.75943378291E+006, -8.03048042749E-002, +0.00000000000E+000
+3.79215165848E+006, -8.01982609282E-002, +0.00000000000E+000
+3.82486953404E+006, -8.10600997342E-002, +0.00000000000E+000
+3.85758740961E+006, -8.07746028689E-002, +0.00000000000E+000
+3.89030528518E+006, -8.16877149174E-002, +0.00000000000E+000
+3.92302316075E+006, -8.21157593568E-002, +0.00000000000E+000
+3.95574103631E+006, -8.16066605012E-002, +0.00000000000E+000
+3.98845891188E+006, -8.27194647477E-002, +0.00000000000E+000
+4.02117678745E+006, -8.17438285667E-002, +0.00000000000E+000
+4.05389466302E+006, -8.27115406246E-002, +0.00000000000E+000
+4.08661253858E+006, -8.29362015595E-002, +0.00000000000E+000
+4.11933041415E+006, -8.33674566169E-002, +0.00000000000E+000
+4.15204828972E+006, -8.31825884321E-002, +0.00000000000E+000
+4.19050535397E+006, -8.37155584894E-002, +0.00000000000E+000
+4.23588083959E+006, -8.42144548241E-002, +0.00000000000E+000
+4.28125632521E+006, -8.41545969740E-002, +0.00000000000E+000
+4.32663181083E+006, -8.50558046419E-002, +0.00000000000E+000
+4.37200729645E+006, -8.45876044388E-002, +0.00000000000E+000
+4.41738278207E+006, -8.51499437986E-002, +0.00000000000E+000
+4.46275826769E+006, -8.54606572397E-002, +0.00000000000E+000
+4.50813375331E+006, -8.58997195416E-002, +0.00000000000E+000
+4.55350923893E+006, -8.66158970273E-002, +0.00000000000E+000
+4.59888472455E+006, -8.63564329254E-002, +0.00000000000E+000
+4.64426021017E+006, -8.68362003552E-002, +0.00000000000E+000
+4.68963569579E+006, -8.73201317759E-002, +0.00000000000E+000
+4.73501118141E+006, -8.75100071645E-002, +0.00000000000E+000
+4.78038666703E+006, -8.81997818497E-002, +0.00000000000E+000
+4.82576215265E+006, -8.84928586628E-002, +0.00000000000E+000
+4.87113763828E+006, -8.86293192867E-002, +0.00000000000E+000
+4.91651312390E+006, -8.90220794988E-002, +0.00000000000E+000
+4.96188860952E+006, -8.86200513116E-002, +0.00000000000E+000
+5.00726409514E+006, -8.93939108810E-002, +0.00000000000E+000
+5.05263958076E+006, -8.94517860372E-002, +0.00000000000E+000
+5.09801506638E+006, -9.05877567647E-002, +0.00000000000E+000
+5.14339055200E+006, -9.08705825196E-002, +0.00000000000E+000
+5.18876603762E+006, -9.07992065941E-002, +0.00000000000E+000
+5.23414152324E+006, -9.06685977767E-002, +0.00000000000E+000
+5.27951700886E+006, -9.18717246898E-002, +0.00000000000E+000
+5.32489249448E+006, -9.12030698979E-002, +0.00000000000E+000
+5.37026798010E+006, -9.20359352403E-002, +0.00000000000E+000
+5.41564346572E+006, -9.21417599651E-002, +0.00000000000E+000
+5.46101895134E+006, -9.25379779884E-002, +0.00000000000E+000
+5.50639443696E+006, -9.34123006706E-002, +0.00000000000E+000
+5.55176992258E+006, -9.32867614903E-002, +0.00000000000E+000
+5.59714540821E+006, -9.37807229149E-002, +0.00000000000E+000
+5.64252089383E+006, -9.40483810319E-002, +0.00000000000E+000
+5.68789637945E+006, -9.38003888497E-002, +0.00000000000E+000
+5.73327186507E+006, -9.39006313866E-002, +0.00000000000E+000
+5.78637452406E+006, -9.42356619257E-002, +0.00000000000E+000
+5.84933519982E+006, -9.51329120985E-002, +0.00000000000E+000
+5.91229587557E+006, -9.56556380127E-002, +0.00000000000E+000
+5.97525655133E+006, -9.56154232252E-002, +0.00000000000E+000
+6.03821722709E+006, -9.64243467992E-002, +0.00000000000E+000
+6.10117790284E+006, -9.65894310090E-002, +0.00000000000E+000
+6.16413857860E+006, -9.66190030738E-002, +0.00000000000E+000
+6.22709925435E+006, -9.67021486572E-002, +0.00000000000E+000
+6.29005993011E+006, -9.82542889496E-002, +0.00000000000E+000
+6.35302060587E+006, -9.82745461296E-002, +0.00000000000E+000
+6.41598128162E+006, -9.90022499532E-002, +0.00000000000E+000
+6.47894195738E+006, -9.82225378598E-002, +0.00000000000E+000
+6.54190263314E+006, -9.91399099170E-002, +0.00000000000E+000
+6.60486330889E+006, -9.84358015095E-002, +0.00000000000E+000
+6.66782398465E+006, -9.97114824821E-002, +0.00000000000E+000
+6.73078466040E+006, -9.97443361574E-002, +0.00000000000E+000
+6.79374533616E+006, -9.97721558535E-002, +0.00000000000E+000
+6.85670601192E+006, -1.00144239559E-001, +0.00000000000E+000
+6.91966668767E+006, -1.00957542043E-001, +0.00000000000E+000
+6.98262736343E+006, -1.01104976210E-001, +0.00000000000E+000
+7.04558803918E+006, -1.02015467994E-001, +0.00000000000E+000
+7.10854871494E+006, -1.01718725306E-001, +0.00000000000E+000
+7.17150939070E+006, -1.02598772659E-001, +0.00000000000E+000
+7.23447006645E+006, -1.03118421335E-001, +0.00000000000E+000
+7.29743074221E+006, -1.02495205081E-001, +0.00000000000E+000
+7.36039141796E+006, -1.03261161071E-001, +0.00000000000E+000
+7.42335209372E+006, -1.03529847158E-001, +0.00000000000E+000
+7.48631276948E+006, -1.04184287175E-001, +0.00000000000E+000
+7.54927344523E+006, -1.04165659075E-001, +0.00000000000E+000
+7.61223412099E+006, -1.04934152168E-001, +0.00000000000E+000
+7.67519479674E+006, -1.05348987729E-001, +0.00000000000E+000
+7.73815547250E+006, -1.06317764515E-001, +0.00000000000E+000
+7.80111614826E+006, -1.04932753650E-001, +0.00000000000E+000
+7.86407682401E+006, -1.06328714296E-001, +0.00000000000E+000
+7.92703749977E+006, -1.06302976570E-001, +0.00000000000E+000
+7.98999817552E+006, -1.06778830537E-001, +0.00000000000E+000
+8.06400306461E+006, -1.08149765474E-001, +0.00000000000E+000
+8.15174627586E+006, -1.08145394898E-001, +0.00000000000E+000
+8.23948948712E+006, -1.08102637390E-001, +0.00000000000E+000
+8.32723269837E+006, -1.07624777560E-001, +0.00000000000E+000
+8.41497590962E+006, -1.08571207244E-001, +0.00000000000E+000
+8.50271912087E+006, -1.08762022558E-001, +0.00000000000E+000
+8.59046233212E+006, -1.09673787291E-001, +0.00000000000E+000
+8.67820554338E+006, -1.10025934949E-001, +0.00000000000E+000
+8.76594875463E+006, -1.10725579703E-001, +0.00000000000E+000
+8.85369196588E+006, -1.11262404769E-001, +0.00000000000E+000
+8.94143517713E+006, -1.11994345863E-001, +0.00000000000E+000
+9.02917838838E+006, -1.11383775832E-001, +0.00000000000E+000
+9.11692159963E+006, -1.12123351723E-001, +0.00000000000E+000
+9.20466481089E+006, -1.13235106675E-001, +0.00000000000E+000
+9.29240802214E+006, -1.12957884261E-001, +0.00000000000E+000
+9.38015123339E+006, -1.13964007340E-001, +0.00000000000E+000
+9.46789444464E+006, -1.14559221165E-001, +0.00000000000E+000
+9.55563765589E+006, -1.14681319080E-001, +0.00000000000E+000
+9.64338086715E+006, -1.14788068049E-001, +0.00000000000E+000
+9.73112407840E+006, -1.15376947033E-001, +0.00000000000E+000
+9.81886728965E+006, -1.15132631273E-001, +0.00000000000E+000
+9.90661050090E+006, -1.15691495378E-001, +0.00000000000E+000
+9.99435371215E+006, -1.15392805392E-001, +0.00000000000E+000
+1.00820969234E+007, -1.16838781528E-001, +0.00000000000E+000
+1.01698401347E+007, -1.15695312122E-001, +0.00000000000E+000
+1.02575833459E+007, -1.17086132195E-001, +0.00000000000E+000
+1.03453265572E+007, -1.17250049204E-001, +0.00000000000E+000
+1.04330697684E+007, -1.18045192480E-001, +0.00000000000E+000
+1.05208129797E+007, -1.17805218002E-001, +0.00000000000E+000
+1.06085561909E+007, -1.17658146135E-001, +0.00000000000E+000
+1.06962994022E+007, -1.19246288257E-001, +0.00000000000E+000
+1.07840426134E+007, -1.19502951597E-001, +0.00000000000E+000
+1.08717858247E+007, -1.19301384706E-001, +0.00000000000E+000
+1.09595290359E+007, -1.19284227025E-001, +0.00000000000E+000
+1.10472722472E+007, -1.20763368300E-001, +0.00000000000E+000
+1.11350154584E+007, -1.20684025087E-001, +0.00000000000E+000
+1.12381500982E+007, -1.21243332700E-001, +0.00000000000E+000
+1.13604307286E+007, -1.20576743130E-001, +0.00000000000E+000
+1.14827113590E+007, -1.22049560138E-001, +0.00000000000E+000
+1.16049919894E+007, -1.21732050959E-001, +0.00000000000E+000
+1.17272726198E+007, -1.22499904204E-001, +0.00000000000E+000
+1.18495532502E+007, -1.23387567789E-001, +0.00000000000E+000
+1.19718338805E+007, -1.24186689370E-001, +0.00000000000E+000
+1.20941145109E+007, -1.25357596581E-001, +0.00000000000E+000
+1.22163951413E+007, -1.24979235258E-001, +0.00000000000E+000
+1.23386757717E+007, -1.25041889004E-001, +0.00000000000E+000
+1.24609564021E+007, -1.24611544561E-001, +0.00000000000E+000
+1.25832370325E+007, -1.25431273777E-001, +0.00000000000E+000
+1.27055176628E+007, -1.26329269730E-001, +0.00000000000E+000
+1.28277982932E+007, -1.26404069410E-001, +0.00000000000E+000
+1.29500789236E+007, -1.25845805837E-001, +0.00000000000E+000
+1.30723595540E+007, -1.27778943295E-001, +0.00000000000E+000
+1.31946401844E+007, -1.27662903917E-001, +0.00000000000E+000
+1.33169208148E+007, -1.28835320921E-001, +0.00000000000E+000
+1.34392014451E+007, -1.29673568151E-001, +0.00000000000E+000
+1.35614820755E+007, -1.28509331144E-001, +0.00000000000E+000
+1.36837627059E+007, -1.30117317506E-001, +0.00000000000E+000
+1.38060433363E+007, -1.29073192978E-001, +0.00000000000E+000
+1.39283239667E+007, -1.30890762078E-001, +0.00000000000E+000
+1.40506045971E+007, -1.31212376990E-001, +0.00000000000E+000
+1.41728852274E+007, -1.30714645319E-001, +0.00000000000E+000
+1.42951658578E+007, -1.30811430211E-001, +0.00000000000E+000
+1.44174464882E+007, -1.31561000528E-001, +0.00000000000E+000
+1.45397271186E+007, -1.31330445925E-001, +0.00000000000E+000
+1.46620077490E+007, -1.32549552921E-001, +0.00000000000E+000
+1.47842883794E+007, -1.32774363881E-001, +0.00000000000E+000
