"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, +1.00019003942E+000, +0.00000000000E+000
+3.03264255130E+005, +1.00005600306E+000, +0.00000000000E+000
+3.06528510261E+005, +1.00019121761E+000, +0.00000000000E+000
+3.09792765391E+005, +1.00016392339E+000, +0.00000000000E+000
+3.13057020522E+005, +1.00003851650E+000, +0.00000000000E+000
+3.16321275652E+005, +9.99962594233E-001, +0.00000000000E+000
+3.19585530783E+005, +1.00016880954E+000, +0.00000000000E+000
+3.22849785913E+005, +1.00017588604E+000, +0.00000000000E+000
+3.26114041044E+005, +1.00013900647E+000, +0.00000000000E+000
+3.29378296174E+005, +1.00008437267E+000, +0.00000000000E+000
+3.32642551304E+005, +1.00011766023E+000, +0.00000000000E+000
+3.35906806435E+005, +1.00019139417E+000, +0.00000000000E+000
+3.39171061565E+005, +1.00012155562E+000, +0.00000000000E+000
+3.42435316696E+005, +9.99978915472E-001, +0.00000000000E+000
+3.45699571826E+005, +1.00002718874E+000, +0.00000000000E+000
+3.48963826957E+005, +1.00018889672E+000, +0.00000000000E+000
+3.52228082087E+005, +1.00011807021E+000, +0.00000000000E+000
+3.55492337217E+005, +1.00015565875E+000, +0.00000000000E+000
+3.58756592348E+005, +1.00010442831E+000, +0.00000000000E+000
+3.62020847478E+005, +1.00005705027E+000, +0.00000000000E+000
+3.65285102609E+005, +9.99999171510E-001, +0.00000000000E+000
+3.68549357739E+005, +1.00005553560E+000, +0.00000000000E+000
+3.71813612870E+005, +1.00022173726E+000, +0.00000000000E+000
+3.75077868000E+005, +1.00006596044E+000, +0.00000000000E+000
+3.78342123131E+005, +1.00016570817E+000, +0.00000000000E+000
+3.81606378261E+005, +9.99961425743E-001, +0.00000000000E+000
+3.84870633391E+005, +1.00002122359E+000, +0.00000000000E+000
+3.88134888522E+005, +1.00017953657E+000, +0.00000000000E+000
+3.91399143652E+005, +1.00026626288E+000, +0.00000000000E+000
+3.94663398783E+005, +1.00020549620E+000, +0.00000000000E+000
+3.97927653913E+005, +1.00018986370E+000, +0.00000000000E+000
+4.01191909044E+005, +1.00006969735E+000, +0.00000000000E+000
+4.04456164174E+005, +1.00013705897E+000, +0.00000000000E+000
+4.07720419305E+005, +1.00006316424E+000, +0.00000000000E+000
+4.10984674435E+005, +1.00011351737E+000, +0.00000000000E+000
+4.14248929565E+005, +1.00016573584E+000, +0.00000000000E+000
+4.18085782267E+005, +9.99987403969E-001, +0.00000000000E+000
+4.22612884323E+005, +1.00010687629E+000, +0.00000000000E+000
+4.27139986378E+005, +9.99974361705E-001, +0.00000000000E+000
+4.31667088434E+005, +1.00006666701E+000, +0.00000000000E+000
+4.36194190489E+005, +1.00005891309E+000, +0.00000000000E+000
+4.40721292545E+005, +1.00011504237E+000, +0.00000000000E+000
+4.45248394600E+005, +1.00013448689E+000, +0.00000000000E+000
+4.49775496656E+005, +9.99935238325E-001, +0.00000000000E+000
+4.54302598711E+005, +9.99860814724E-001, +0.00000000000E+000
+4.58829700767E+005, +9.99908750544E-001, +0.00000000000E+000
+4.63356802822E+005, +9.99830472656E-001, +0.00000000000E+000
+4.67883904878E+005, +9.99981399215E-001, +0.00000000000E+000
+4.72411006933E+005, +1.00009914935E+000, +0.00000000000E+000
+4.76938108989E+005, +9.99849369732E-001, +0.00000000000E+000
+4.81465211044E+005, +1.00003748094E+000, +0.00000000000E+000
+4.85992313099E+005, +1.00010579285E+000, +0.00000000000E+000
+4.90519415155E+005, +1.00013876901E+000, +0.00000000000E+000
+4.95046517210E+005, +9.99953367282E-001, +0.00000000000E+000
+4.99573619266E+005, +9.99896943733E-001, +0.00000000000E+000
+5.04100721321E+005, +9.99948640763E-001, +0.00000000000E+000
+5.08627823377E+005, +9.99833795658E-001, +0.00000000000E+000
+5.13154925432E+005, +9.99937858598E-001, +0.00000000000E+000
+5.17682027488E+005, +9.99930455979E-001, +0.00000000000E+000
+5.22209129543E+005, +1.00004149801E+000, +0.00000000000E+000
+5.26736231599E+005, +1.00001204699E+000, +0.00000000000E+000
+5.31263333654E+005, +9.99967906578E-001, +0.00000000000E+000
+5.35790435710E+005, +9.99955482707E-001, +0.00000000000E+000
+5.40317537765E+005, +1.00009849639E+000, +0.00000000000E+000
+5.44844639821E+005, +1.00004728845E+000, +0.00000000000E+000
+5.49371741876E+005, +1.00005698750E+000, +0.00000000000E+000
+5.53898843932E+005, +9.99962984986E-001, +0.00000000000E+000
+5.58425945987E+005, +9.99934872123E-001, +0.00000000000E+000
+5.62953048043E+005, +1.00005335297E+000, +0.00000000000E+000
+5.67480150098E+005, +9.99945736809E-001, +0.00000000000E+000
+5.72007252154E+005, +1.00005762426E+000, +0.00000000000E+000
+5.77305292569E+005, +1.00008016877E+000, +0.00000000000E+000
+5.83586865113E+005, +9.99936324513E-001, +0.00000000000E+000
+5.89868437656E+005, +9.99851770494E-001, +0.00000000000E+000
+5.96150010200E+005, +9.99991894876E-001, +0.00000000000E+000
+6.02431582744E+005, +9.99953267751E-001, +0.00000000000E+000
+6.08713155287E+005, +1.00007379934E+000, +0.00000000000E+000
+6.14994727831E+005, +1.00005363232E+000, +0.00000000000E+000
+6.21276300375E+005, +9.99943747608E-001, +0.00000000000E+000
+6.27557872918E+005, +9.99854872084E-001, +0.00000000000E+000
+6.33839445462E+005, +9.99994396028E-001, +0.00000000000E+000
+6.40121018006E+005, +1.00005120603E+000, +0.00000000000E+000
+6.46402590549E+005, +1.00005562643E+000, +0.00000000000E+000
+6.52684163093E+005, +1.00011292459E+000, +0.00000000000E+000
+6.58965735637E+005, +1.00006974015E+000, +0.00000000000E+000
+6.65247308180E+005, +1.00007853957E+000, +0.00000000000E+000
+6.71528880724E+005, +9.99952623981E-001, +0.00000000000E+000
+6.77810453268E+005, +9.99828715888E-001, +0.00000000000E+000
+6.84092025811E+005, +9.99962674905E-001, +0.00000000000E+000
+6.90373598355E+005, +9.99991235808E-001, +0.00000000000E+000
+6.96655170899E+005, +1.00001885353E+000, +0.00000000000E+000
+7.02936743442E+005, +9.99949755346E-001, +0.00000000000E+000
+7.09218315986E+005, +9.99967811564E-001, +0.00000000000E+000
+7.15499888530E+005, +9.99995849530E-001, +0.00000000000E+000
+7.21781461073E+005, +9.99947534690E-001, +0.00000000000E+000
+7.28063033617E+005, +1.00001167640E+000, +0.00000000000E+000
+7.34344606161E+005, +1.00006921552E+000, +0.00000000000E+000
+7.40626178704E+005, +9.99883852150E-001, +0.00000000000E+000
+7.46907751248E+005, +1.00001223561E+000, +0.00000000000E+000
+7.53189323792E+005, +9.99971900382E-001, +0.00000000000E+000
+7.59470896335E+005, +1.00003646451E+000, +0.00000000000E+000
+7.65752468879E+005, +9.99953324622E-001, +0.00000000000E+000
+7.72034041423E+005, +9.99954165338E-001, +0.00000000000E+000
+7.78315613966E+005, +9.99846961612E-001, +0.00000000000E+000
+7.84597186510E+005, +9.99868894733E-001, +0.00000000000E+000
+7.90878759054E+005, +1.00001619293E+000, +0.00000000000E+000
+7.97160331597E+005, +9.99884096710E-001, +0.00000000000E+000
+8.04543782836E+005, +9.99958140627E-001, +0.00000000000E+000
+8.13297903405E+005, +1.00008238969E+000, +0.00000000000E+000
+8.22052023974E+005, +1.00005550525E+000, +0.00000000000E+000
+8.30806144544E+005, +1.00000319749E+000, +0.00000000000E+000
+8.39560265113E+005, +1.00001213000E+000, +0.00000000000E+000
+8.48314385682E+005, +9.99979389999E-001, +0.00000000000E+000
+8.57068506252E+005, +9.99979813091E-001, +0.00000000000E+000
+8.65822626821E+005, +9.99942747622E-001, +0.00000000000E+000
+8.74576747390E+005, +1.00005669035E+000, +0.00000000000E+000
+8.83330867959E+005, +9.99910002524E-001, +0.00000000000E+000
+8.92084988529E+005, +9.99985539566E-001, +0.00000000000E+000
+9.00839109098E+005, +9.99821492149E-001, +0.00000000000E+000
+9.09593229667E+005, +1.00004486317E+000, +0.00000000000E+000
+9.18347350237E+005, +9.99961577375E-001, +0.00000000000E+000
+9.27101470806E+005, +9.99856748209E-001, +0.00000000000E+000
+9.35855591375E+005, +9.99930494914E-001, +0.00000000000E+000
+9.44609711945E+005, +9.99910429146E-001, +0.00000000000E+000
+9.53363832514E+005, +9.99958625452E-001, +0.00000000000E+000
+9.62117953083E+005, +9.99964431098E-001, +0.00000000000E+000
+9.70872073652E+005, +9.99952131333E-001, +0.00000000000E+000
+9.79626194222E+005, +1.00004612660E+000, +0.00000000000E+000
+9.88380314791E+005, +9.99956382614E-001, +0.00000000000E+000
+9.97134435360E+005, +9.99940971861E-001, +0.00000000000E+000
+1.00588855593E+006, +9.99852750021E-001, +0.00000000000E+000
+1.01464267650E+006, +9.99951043893E-001, +0.00000000000E+000
+1.02339679707E+006, +9.99958268897E-001, +0.00000000000E+000
+1.03215091764E+006, +1.00009792853E+000, +0.00000000000E+000
+1.04090503821E+006, +1.00003232568E+000, +0.00000000000E+000
+1.04965915878E+006, +9.99824232120E-001, +0.00000000000E+000
+1.05841327935E+006, +9.99868973696E-001, +0.00000000000E+000
+1.06716739991E+006, +1.00002428872E+000, +0.00000000000E+000
+1.07592152048E+006, +9.99963582885E-001, +0.00000000000E+000
+1.08467564105E+006, +9.99867463396E-001, +0.00000000000E+000
+1.09342976162E+006, +1.00004923529E+000, +0.00000000000E+000
+1.10218388219E+006, +9.99942355407E-001, +0.00000000000E+000
+1.11093800276E+006, +9.99879980176E-001, +0.00000000000E+000
+1.12122772272E+006, +9.99912521874E-001, +0.00000000000E+000
+1.13342763387E+006, +9.99873880553E-001, +0.00000000000E+000
+1.14562754503E+006, +9.99948394785E-001, +0.00000000000E+000
+1.15782745618E+006, +9.99971877642E-001, +0.00000000000E+000
+1.17002736733E+006, +9.99900494995E-001, +0.00000000000E+000
+1.18222727849E+006, +9.99994025213E-001, +0.00000000000E+000
+1.19442718964E+006, +1.00004508035E+000, +0.00000000000E+000
+1.20662710080E+006, +9.99993399967E-001, +0.00000000000E+000
+1.21882701195E+006, +9.99933312166E-001, +0.00000000000E+000
+1.23102692311E+006, +1.00007263253E+000, +0.00000000000E+000
+1.24322683426E+006, +1.00007046251E+000, +0.00000000000E+000
+1.25542674541E+006, +9.99992351527E-001, +0.00000000000E+000
+1.26762665657E+006, +9.99937079900E-001, +0.00000000000E+000
+1.27982656772E+006, +1.00008305022E+000, +0.00000000000E+000
+1.29202647888E+006, +9.99803677236E-001, +0.00000000000E+000
+1.30422639003E+006, +9.99941200189E-001, +0.00000000000E+000
+1.31642630119E+006, +9.99980111266E-001, +0.00000000000E+000
+1.32862621234E+006, +1.00002700539E+000, +0.00000000000E+000
+1.34082612349E+006, +1.00008922116E+000, +0.00000000000E+000
+1.35302603465E+006, +1.00001359651E+000, +0.00000000000E+000
+1.36522594580E+006, +9.99912724392E-001, +0.00000000000E+000
+1.37742585696E+006, +9.99997538168E-001, +0.00000000000E+000
+1.38962576811E+006, +9.99983011351E-001, +0.00000000000E+000
+1.40182567926E+006, +9.99910831870E-001, +0.00000000000E+000
+1.41402559042E+006, +1.00000591174E+000, +0.00000000000E+000
+1.42622550157E+006, +1.00002149834E+000, +0.00000000000E+000
+1.43842541273E+006, +9.99879917310E-001, +0.00000000000E+000
+1.45062532388E+006, +9.99980373709E-001, +0.00000000000E+000
+1.46282523504E+006, +1.00001911702E+000, +0.00000000000E+000
+1.47502514619E+006, +9.99994497118E-001, +0.00000000000E+000
+1.48722505734E+006, +9.99934150125E-001, +0.00000000000E+000
+1.49942496850E+006, +9.99886110329E-001, +0.00000000000E+000
+1.51162487965E+006, +9.99957297788E-001, +0.00000000000E+000
+1.52382479081E+006, +1.00000288560E+000, +0.00000000000E+000
+1.53602470196E+006, +1.00000762406E+000, +0.00000000000E+000
+1.54822461312E+006, +9.99989390778E-001, +0.00000000000E+000
+1.56256456517E+006, +1.00000309669E+000, +0.00000000000E+000
+1.57948427293E+006, +1.00000453698E+000, +0.00000000000E+000
+1.59640398069E+006, +9.99867130736E-001, +0.00000000000E+000
+1.61332368846E+006, +1.00005412833E+000, +0.00000000000E+000
+1.63024339622E+006, +1.00002601142E+000, +0.00000000000E+000
+1.64716310398E+006, +1.00002989868E+000, +0.00000000000E+000
+1.66408281174E+006, +1.00001092680E+000, +0.00000000000E+000
+1.68100251950E+006, +1.00002862653E+000, +0.00000000000E+000
+1.69792222726E+006, +9.99977079385E-001, +0.00000000000E+000
+1.71484193502E+006, +9.99990285492E-001, +0.00000000000E+000
+1.73176164278E+006, +9.99935866187E-001, +0.00000000000E+000
+1.74868135054E+006, +1.00001538114E+000, +0.00000000000E+000
+1.76560105830E+006, +9.99982837044E-001, +0.00000000000E+000
+1.78252076606E+006, +9.99969966618E-001, +0.00000000000E+000
+1.79944047382E+006, +9.99939062437E-001, +0.00000000000E+000
+1.81636018158E+006, +9.99974492815E-001, +0.00000000000E+000
+1.83327988934E+006, +9.99890694883E-001, +0.00000000000E+000
+1.85019959710E+006, +9.99928981592E-001, +0.00000000000E+000
+1.86711930486E+006, +1.00005221093E+000, +0.00000000000E+000
+1.88403901262E+006, +1.00006925616E+000, +0.00000000000E+000
+1.90095872039E+006, +9.99938748757E-001, +0.00000000000E+000
+1.91787842815E+006, +1.00005369087E+000, +0.00000000000E+000
+1.93479813591E+006, +9.99957507295E-001, +0.00000000000E+000
+1.95171784367E+006, +1.00002691462E+000, +0.00000000000E+000
+1.96863755143E+006, +1.00005973244E+000, +0.00000000000E+000
+1.98555725919E+006, +9.99877254957E-001, +0.00000000000E+000
+2.00247696695E+006, +1.00002025319E+000, +0.00000000000E+000
+2.01939667471E+006, +1.00004598300E+000, +0.00000000000E+000
+2.03631638247E+006, +1.00000733259E+000, +0.00000000000E+000
+2.05323609023E+006, +1.00011071289E+000, +0.00000000000E+000
+2.07015579799E+006, +1.00002314727E+000, +0.00000000000E+000
+2.08707550575E+006, +9.99939377101E-001, +0.00000000000E+000
+2.10399521351E+006, +1.00001105105E+000, +0.00000000000E+000
+2.12091492127E+006, +9.99997802039E-001, +0.00000000000E+000
+2.13783462903E+006, +1.00000594318E+000, +0.00000000000E+000
+2.15763566167E+006, +1.00016443631E+000, +0.00000000000E+000
+2.18111257259E+006, +1.00009113190E+000, +0.00000000000E+000
+2.20458948352E+006, +9.99919965059E-001, +0.00000000000E+000
+2.22806639445E+006, +1.00001835619E+000, +0.00000000000E+000
+2.25154330538E+006, +1.00002650766E+000, +0.00000000000E+000
+2.27502021630E+006, +1.00003380382E+000, +0.00000000000E+000
+2.29849712723E+006, +1.00000656650E+000, +0.00000000000E+000
+2.32197403816E+006, +1.00005943496E+000, +0.00000000000E+000
+2.34545094909E+006, +9.99927128872E-001, +0.00000000000E+000
+2.36892786001E+006, +9.99899062757E-001, +0.00000000000E+000
+2.39240477094E+006, +1.00007826922E+000, +0.00000000000E+000
+2.41588168187E+006, +9.99977794775E-001, +0.00000000000E+000
+2.43935859280E+006, +1.00002299464E+000, +0.00000000000E+000
+2.46283550372E+006, +9.99951927668E-001, +0.00000000000E+000
+2.48631241465E+006, +9.99931090233E-001, +0.00000000000E+000
+2.50978932558E+006, +1.00012475634E+000, +0.00000000000E+000
+2.53326623650E+006, +9.99917721772E-001, +0.00000000000E+000
+2.55674314743E+006, +1.00012671979E+000, +0.00000000000E+000
+2.58022005836E+006, +9.99935219942E-001, +0.00000000000E+000
+2.60369696929E+006, +1.00004202638E+000, +0.00000000000E+000
+2.62717388021E+006, +1.00005596968E+000, +0.00000000000E+000
+2.65065079114E+006, +9.99972237989E-001, +0.00000000000E+000
+2.67412770207E+006, +9.99998630150E-001, +0.00000000000E+000
+2.69760461300E+006, +1.00002196034E+000, +0.00000000000E+000
+2.72108152392E+006, +9.99900190430E-001, +0.00000000000E+000
+2.74455843485E+006, +1.00005076154E+000, +0.00000000000E+000
+2.76803534578E+006, +1.00007106143E+000, +0.00000000000E+000
+2.79151225671E+006, +9.99904387927E-001, +0.00000000000E+000
+2.81498916763E+006, +9.99926985315E-001, +0.00000000000E+000
+2.83846607856E+006, +1.00004154594E+000, +0.00000000000E+000
+2.86194298949E+006, +1.00003071488E+000, +0.00000000000E+000
+2.88541990042E+006, +9.99946130784E-001, +0.00000000000E+000
+2.90889681134E+006, +1.00001347154E+000, +0.00000000000E+000
+2.93237372227E+006, +1.00011983872E+000, +0.00000000000E+000
+2.95585063320E+006, +9.99974076663E-001, +0.00000000000E+000
+2.97932754412E+006, +9.99844242891E-001, +0.00000000000E+000
+3.00692264485E+006, +1.00006662902E+000, +0.00000000000E+000
+3.03964052042E+006, +9.99852713834E-001, +0.00000000000E+000
+3.07235839599E+006, +1.00001981712E+000, +0.00000000000E+000
+3.10507627155E+006, +9.99901683542E-001, +0.00000000000E+000
+3.13779414712E+006, +1.00020347406E+000, +0.00000000000E+000
+3.17051202269E+006, +1.00000202671E+000, +0.00000000000E+000
+3.20322989826E+006, +9.99849867690E-001, +0.00000000000E+000
+3.23594777383E+006, +9.99980928979E-001, +0.00000000000E+000
+3.26866564939E+006, +9.99917184008E-001, +0.00000000000E+000
+3.30138352496E+006, +1.00000375717E+000, +0.00000000000E+000
+3.33410140053E+006, +9.99887940966E-001, +0.00000000000E+000
+3.36681927610E+006, +1.00005931264E+000, +0.00000000000E+000
+3.39953715166E+006, +1.00002302732E+000, +0.00000000000E+000
+3.43225502723E+006, +9.99963189975E-001, +0.00000000000E+000
+3.46497290280E+006, +1.00000526751E+000, +0.00000000000E+000
+3.49769077837E+006, +9.99865086224E-001, +0.00000000000E+000
+3.53040865393E+006, +1.00006461839E+000, +0.00000000000E+000
+3.56312652950E+006, +1.00000142195E+000, +0.00000000000E+000
+3.59584440507E+006, +9.99884620189E-001, +0.00000000000E+000
+3.62856228064E+006, +9.99963963366E-001, +0.00000000000E+000
+3.66128015620E+006, +9.99964791813E-001, +0.00000000000E+000
+3.69399803177E+006, +9.99842838477E-001, +0.00000000000E+000
+3.72671590734E+006, +1.00008116533E+000, +0.00000000000E+000
+3.75943378291E+006, +9.99921474603E-001, +0.00000000000E+000
+3.79215165848E+006, +1.00001759512E+000, +0.00000000000E+000
+3.82486953404E+006, +9.99974012003E-001, +0.00000000000E+000
+3.85758740961E+006, +9.99961002735E-001, +0.00000000000E+000
+3.89030528518E+006, +1.00005620019E+000, +0.00000000000E+000
+3.92302316075E+006, +1.00003110617E+000, +0.00000000000E+000
+3.95574103631E+006, +1.00008176851E+000, +0.00000000000E+000
+3.98845891188E+006, +9.99993736392E-001, +0.00000000000E+000
+4.02117678745E+006, +9.99869991282E-001, +0.00000000000E+000
+4.05389466302E+006, +9.99888954213E-001, +0.00000000000E+000
+4.08661253858E+006, +9.99871613597E-001, +0.00000000000E+000
+4.11933041415E+006, +9.99947685010E-001, +0.00000000000E+000
+4.15204828972E+006, +1.00004273346E+000, +0.00000000000E+000
+4.19050535397E+006, +9.99844703043E-001, +0.00000000000E+000
+4.23588083959E+006, +9.99938308706E-001, +0.00000000000E+000
+4.28125632521E+006, +9.99981156899E-001, +0.00000000000E+000
+4.32663181083E+006, +9.99994906255E-001, +0.00000000000E+000
+4.37200729645E+006, +9.99941853356E-001, +0.00000000000E+000
+4.41738278207E+006, +1.00006291943E+000, +0.00000000000E+000
+4.46275826769E+006, +9.99882974547E-001, +0.00000000000E+000
+4.50813375331E+006, +9.99916052207E-001, +0.00000000000E+000
+4.55350923893E+006, +1.00004535154E+000, +0.00000000000E+000
+4.59888472455E+006, +9.99886176415E-001, +0.00000000000E+000
+4.64426021017E+006, +1.00004073958E+000, +0.00000000000E+000
+4.68963569579E+006, +9.99994702129E-001, +0.00000000000E+000
+4.73501118141E+006, +9.99971123396E-001, +0.00000000000E+000
+4.78038666703E+006, +1.00003028676E+000, +0.00000000000E+000
+4.82576215265E+006, +9.99961645000E-001, +0.00000000000E+000
+4.87113763828E+006, +9.99900525578E-001, +0.00000000000E+000
+4.91651312390E+006, +1.00000076211E+000, +0.00000000000E+000
+4.96188860952E+006, +9.99920837798E-001, +0.00000000000E+000
+5.00726409514E+006, +9.99881279540E-001, +0.00000000000E+000
+5.05263958076E+006, +9.99841500480E-001, +0.00000000000E+000
+5.09801506638E+006, +9.99967135735E-001, +0.00000000000E+000
+5.14339055200E+006, +9.99948146610E-001, +0.00000000000E+000
+5.18876603762E+006, +9.99832008072E-001, +0.00000000000E+000
+5.23414152324E+006, +9.99926336740E-001, +0.00000000000E+000
+5.27951700886E+006, +1.00005926491E+000, +0.00000000000E+000
+5.32489249448E+006, +9.99923826736E-001, +0.00000000000E+000
+5.37026798010E+006, +9.99930253680E-001, +0.00000000000E+000
+5.41564346572E+006, +1.00001348152E+000, +0.00000000000E+000
+5.46101895134E+006, +9.99970180256E-001, +0.00000000000E+000
+5.50639443696E+006, +9.99868141884E-001, +0.00000000000E+000
+5.55176992258E+006, +1.00000494396E+000, +0.00000000000E+000
+5.59714540821E+006, +1.00000764577E+000, +0.00000000000E+000
+5.64252089383E+006, +9.99934770104E-001, +0.00000000000E+000
+5.68789637945E+006, +9.99840179293E-001, +0.00000000000E+000
+5.73327186507E+006, +9.99921464958E-001, +0.00000000000E+000
+5.78637452406E+006, +9.99865132644E-001, +0.00000000000E+000
+5.84933519982E+006, +1.00006659003E+000, +0.00000000000E+000
+5.91229587557E+006, +9.99876682115E-001, +0.00000000000E+000
+5.97525655133E+006, +9.99980728982E-001, +0.00000000000E+000
+6.03821722709E+006, +9.99856934909E-001, +0.00000000000E+000
+6.10117790284E+006, +9.99975275893E-001, +0.00000000000E+000
+6.16413857860E+006, +1.00006901913E+000, +0.00000000000E+000
+6.22709925435E+006, +9.99891821143E-001, +0.00000000000E+000
+6.29005993011E+006, +9.99941274363E-001, +0.00000000000E+000
+6.35302060587E+006, +9.99985947979E-001, +0.00000000000E+000
+6.41598128162E+006, +9.99858271950E-001, +0.00000000000E+000
+6.47894195738E+006, +9.99968202669E-001, +0.00000000000E+000
+6.54190263314E+006, +9.99931893123E-001, +0.00000000000E+000
+6.60486330889E+006, +9.99981118305E-001, +0.00000000000E+000
+6.66782398465E+006, +1.00002341367E+000, +0.00000000000E+000
+6.73078466040E+006, +9.99853027877E-001, +0.00000000000E+000
+6.79374533616E+006, +9.99990856133E-001, +0.00000000000E+000
+6.85670601192E+006, +9.99762493869E-001, +0.00000000000E+000
+6.91966668767E+006, +9.99944686494E-001, +0.00000000000E+000
+6.98262736343E+006, +9.99992215215E-001, +0.00000000000E+000
+7.04558803918E+006, +9.99987747364E-001, +0.00000000000E+000
+7.10854871494E+006, +9.99974506055E-001, +0.00000000000E+000
+7.17150939070E+006, +9.99925233594E-001, +0.00000000000E+000
+7.23447006645E+006, +9.99931312156E-001, +0.00000000000E+000
+7.29743074221E+006, +9.99882031317E-001, +0.00000000000E+000
+7.36039141796E+006, +9.99928944458E-001, +0.00000000000E+000
+7.42335209372E+006, +9.99910595742E-001, +0.00000000000E+000
+7.48631276948E+006, +1.00000749832E+000, +0.00000000000E+000
+7.54927344523E+006, +1.00013732785E+000, +0.00000000000E+000
+7.61223412099E+006, +1.00002384643E+000, +0.00000000000E+000
+7.67519479674E+006, +1.00007533486E+000, +0.00000000000E+000
+7.73815547250E+006, +9.99738432484E-001, +0.00000000000E+000
+7.80111614826E+006, +9.99987241888E-001, +0.00000000000E+000
+7.86407682401E+006, +9.99929962644E-001, +0.00000000000E+000
+7.92703749977E+006, +9.99914907770E-001, +0.00000000000E+000
+7.98999817552E+006, +9.99922379016E-001, +0.00000000000E+000
+8.06400306461E+006, +1.00001942890E+000, +0.00000000000E+000
+8.15174627586E+006, +9.99999586347E-001, +0.00000000000E+000
+8.23948948712E+006, +9.99937724891E-001, +0.00000000000E+000
+8.32723269837E+006, +9.99965885915E-001, +0.00000000000E+000
+8.41497590962E+006, +9.99911905859E-001, +0.00000000000E+000
+8.50271912087E+006, +9.99756288625E-001, +0.00000000000E+000
+8.59046233212E+006, +9.99872457135E-001, +0.00000000000E+000
+8.67820554338E+006, +1.00007737387E+000, +0.00000000000E+000
+8.76594875463E+006, +9.99861213799E-001, +0.00000000000E+000
+8.85369196588E+006, +9.99904209122E-001, +0.00000000000E+000
+8.94143517713E+006, +1.00012342089E+000, +0.00000000000E+000
+9.02917838838E+006, +1.00018013182E+000, +0.00000000000E+000
+9.11692159963E+006, +9.99749797479E-001, +0.00000000000E+000
+9.20466481089E+006, +9.99851104100E-001, +0.00000000000E+000
+9.29240802214E+006, +9.99726517536E-001, +0.00000000000E+000
+9.38015123339E+006, +9.99669075744E-001, +0.00000000000E+000
+9.46789444464E+006, +9.99916521590E-001, +0.00000000000E+000
+9.55563765589E+006, +9.99856118710E-001, +0.00000000000E+000
+9.64338086715E+006, +9.99978152519E-001, +0.00000000000E+000
+9.73112407840E+006, +1.00005513572E+000, +0.00000000000E+000
+9.81886728965E+006, +9.99881533368E-001, +0.00000000000E+000
+9.90661050090E+006, +1.00000519128E+000, +0.00000000000E+000
+9.99435371215E+006, +9.99738020256E-001, +0.00000000000E+000
+1.00820969234E+007, +9.99812625802E-001, +0.00000000000E+000
+1.01698401347E+007, +9.99801899154E-001, +0.00000000000E+000
+1.02575833459E+007, +9.99752038884E-001, +0.00000000000E+000
+1.03453265572E+007, +9.99879268217E-001, +0.00000000000E+000
+1.04330697684E+007, +9.99844411126E-001, +0.00000000000E+000
+1.05208129797E+007, +9.99757663532E-001, +0.00000000000E+000
+1.06085561909E+007, +9.99958016115E-001, +0.00000000000E+000
+1.06962994022E+007, +9.99850469471E-001, +0.00000000000E+000
+1.07840426134E+007, +9.99908722806E-001, +0.00000000000E+000
+1.08717858247E+007, +9.99861159334E-001, +0.00000000000E+000
+1.09595290359E+007, +9.99857798818E-001, +0.00000000000E+000
+1.10472722472E+007, +9.99882696618E-001, +0.00000000000E+000
+1.11350154584E+007, +9.99897272332E-001, +0.00000000000E+000
+1.12381500982E+007, +9.99969509056E-001, +0.00000000000E+000
+1.13604307286E+007, +9.99863876831E-001, +0.00000000000E+000
+1.14827113590E+007, +9.99686961045E-001, +0.00000000000E+000
+1.16049919894E+007, +9.99901671603E-001, +0.00000000000E+000
+1.17272726198E+007, +9.99662830613E-001, +0.00000000000E+000
+1.18495532502E+007, +9.99838922921E-001, +0.00000000000E+000
+1.19718338805E+007, +9.99790101594E-001, +0.00000000000E+000
+1.20941145109E+007, +9.99876292683E-001, +0.00000000000E+000
+1.22163951413E+007, +9.99881207061E-001, +0.00000000000E+000
+1.23386757717E+007, +9.99860922738E-001, +0.00000000000E+000
+1.24609564021E+007, +9.99847481167E-001, +0.00000000000E+000
+1.25832370325E+007, +9.99728203989E-001, +0.00000000000E+000
+1.27055176628E+007, +9.99810509989E-001, +0.00000000000E+000
+1.28277982932E+007, +9.99627749097E-001, +0.00000000000E+000
+1.29500789236E+007, +9.99890154612E-001, +0.00000000000E+000
+1.30723595540E+007, +9.99785089365E-001, +0.00000000000E+000
+1.31946401844E+007, +9.99637804952E-001, +0.00000000000E+000
+1.33169208148E+007, +9.99577711872E-001, +0.00000000000E+000
+1.34392014451E+007, +9.99719334901E-001, +0.00000000000E+000
+1.35614820755E+007, +1.00011955751E+000, +0.00000000000E+000
+1.36837627059E+007, +9.99774917638E-001, +0.00000000000E+000
+1.38060433363E+007, +9.99787898550E-001, +0.00000000000E+000
+1.39283239667E+007, +9.99848670333E-001, +0.00000000000E+000
+1.40506045971E+007, +9.99811604219E-001, +0.00000000000E+000
+1.41728852274E+007, +1.00005880316E+000, +0.00000000000E+000
+1.42951658578E+007, +9.99810044070E-001, +0.00000000000E+000
+1.44174464882E+007, +9.99587096931E-001, +0.00000000000E+000
+1.45397271186E+007, +9.99993379702E-001, +0.00000000000E+000
+1.46620077490E+007, +9.99655426545E-001, +0.00000000000E+000
+1.47842883794E+007, +9.99869812392E-001, +0.00000000000E+000
