"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, -4.58089100670E-002, +0.00000000000E+000
+3.03264255130E+005, -4.65486962393E-002, +0.00000000000E+000
+3.06528510261E+005, -4.51747871422E-002, +0.00000000000E+000
+3.09792765391E+005, -4.50409529090E-002, +0.00000000000E+000
+3.13057020522E+005, -4.63470091490E-002, +0.00000000000E+000
+3.16321275652E+005, -4.60902927973E-002, +0.00000000000E+000
+3.19585530783E+005, -4.60205870116E-002, +0.00000000000E+000
+3.22849785913E+005, -4.61176732556E-002, +0.00000000000E+000
+3.26114041044E+005, -4.69617944131E-002, +0.00000000000E+000
+3.29378296174E+005, -4.73561838471E-002, +0.00000000000E+000
+3.32642551304E+005, -4.65994949609E-002, +0.00000000000E+000
+3.35906806435E+005, -4.68630652808E-002, +0.00000000000E+000
+3.39171061565E+005, -4.77952039189E-002, +0.00000000000E+000
+3.42435316696E+005, -4.76703316403E-002, +0.00000000000E+000
+3.45699571826E+005, -4.78237767144E-002, +0.00000000000E+000
+3.48963826957E+005, -4.82951707676E-002, +0.00000000000E+000
+3.52228082087E+005, -4.90656279784E-002, +0.00000000000E+000
+3.55492337217E+005, -4.97216969010E-002, +0.00000000000E+000
+3.58756592348E+005, -4.93215855434E-002, +0.00000000000E+000
+3.62020847478E+005, -4.90491330443E-002, +0.00000000000E+000
+3.65285102609E+005, -4.97604783172E-002, +0.00000000000E+000
+3.68549357739E+005, -4.94362223420E-002, +0.00000000000E+000
+3.71813612870E+005, -4.87539230855E-002, +0.00000000000E+000
+3.75077868000E+005, -4.93187598477E-002, +0.00000000000E+000
+3.78342123131E+005, -4.98882280847E-002, +0.00000000000E+000
+3.81606378261E+005, -5.03791947478E-002, +0.00000000000E+000
+3.84870633391E+005, -5.02005558678E-002, +0.00000000000E+000
+3.88134888522E+005, -4.95414373862E-002, +0.00000000000E+000
+3.91399143652E+005, -5.05018309843E-002, +0.00000000000E+000
+3.94663398783E+005, -5.05562737834E-002, +0.00000000000E+000
+3.97927653913E+005, -5.13119916084E-002, +0.00000000000E+000
+4.01191909044E+005, -5.09779826881E-002, +0.00000000000E+000
+4.04456164174E+005, -5.09562870932E-002, +0.00000000000E+000
+4.07720419305E+005, -5.09057753067E-002, +0.00000000000E+000
+4.10984674435E+005, -5.10849348456E-002, +0.00000000000E+000
+4.14248929565E+005, -5.20327785984E-002, +0.00000000000E+000
+4.18085782267E+005, -5.15964850650E-002, +0.00000000000E+000
+4.22612884323E+005, -5.22992242579E-002, +0.00000000000E+000
+4.27139986378E+005, -5.19300003426E-002, +0.00000000000E+000
+4.31667088434E+005, -5.37817878382E-002, +0.00000000000E+000
+4.36194190489E+005, -5.30988272335E-002, +0.00000000000E+000
+4.40721292545E+005, -5.28409693603E-002, +0.00000000000E+000
+4.45248394600E+005, -5.30896205759E-002, +0.00000000000E+000
+4.49775496656E+005, -5.32050585286E-002, +0.00000000000E+000
+4.54302598711E+005, -5.44609381218E-002, +0.00000000000E+000
+4.58829700767E+005, -5.40255976572E-002, +0.00000000000E+000
+4.63356802822E+005, -5.38279220590E-002, +0.00000000000E+000
+4.67883904878E+005, -5.42017296064E-002, +0.00000000000E+000
+4.72411006933E+005, -5.43429977853E-002, +0.00000000000E+000
+4.76938108989E+005, -5.52103195795E-002, +0.00000000000E+000
+4.81465211044E+005, -5.36905863624E-002, +0.00000000000E+000
+4.85992313099E+005, -5.47252624787E-002, +0.00000000000E+000
+4.90519415155E+005, -5.57181982355E-002, +0.00000000000E+000
+4.95046517210E+005, -5.55388808774E-002, +0.00000000000E+000
+4.99573619266E+005, -5.59354329857E-002, +0.00000000000E+000
+5.04100721321E+005, -5.55186625392E-002, +0.00000000000E+000
+5.08627823377E+005, -5.57706140522E-002, +0.00000000000E+000
+5.13154925432E+005, -5.65888143247E-002, +0.00000000000E+000
+5.17682027488E+005, -5.61397025986E-002, +0.00000000000E+000
+5.22209129543E+005, -5.64147781467E-002, +0.00000000000E+000
+5.26736231599E+005, -5.62941337490E-002, +0.00000000000E+000
+5.31263333654E+005, -5.68607859330E-002, +0.00000000000E+000
+5.35790435710E+005, -5.72028773557E-002, +0.00000000000E+000
+5.40317537765E+005, -5.69509406043E-002, +0.00000000000E+000
+5.44844639821E+005, -5.67666386094E-002, +0.00000000000E+000
+5.49371741876E+005, -5.70381570967E-002, +0.00000000000E+000
+5.53898843932E+005, -5.75621310295E-002, +0.00000000000E+000
+5.58425945987E+005, -5.86249480586E-002, +0.00000000000E+000
+5.62953048043E+005, -5.81247324513E-002, +0.00000000000E+000
+5.67480150098E+005, -5.75555725764E-002, +0.00000000000E+000
+5.72007252154E+005, -5.81869759096E-002, +0.00000000000E+000
+5.77305292569E+005, -5.83887248108E-002, +0.00000000000E+000
+5.83586865113E+005, -5.82669895276E-002, +0.00000000000E+000
+5.89868437656E+005, -5.84631365543E-002, +0.00000000000E+000
+5.96150010200E+005, -5.82365213429E-002, +0.00000000000E+000
+6.02431582744E+005, -5.92213250761E-002, +0.00000000000E+000
+6.08713155287E+005, -5.89773183294E-002, +0.00000000000E+000
+6.14994727831E+005, -5.93736979427E-002, +0.00000000000E+000
+6.21276300375E+005, -6.04723436891E-002, +0.00000000000E+000
+6.27557872918E+005, -6.00043132927E-002, +0.00000000000E+000
+6.33839445462E+005, -5.98472878795E-002, +0.00000000000E+000
+6.40121018006E+005, -6.00470861580E-002, +0.00000000000E+000
+6.46402590549E+005, -6.10875699886E-002, +0.00000000000E+000
+6.52684163093E+005, -6.03521660983E-002, +0.00000000000E+000
+6.58965735637E+005, -6.07929471887E-002, +0.00000000000E+000
+6.65247308180E+005, -6.08452305452E-002, +0.00000000000E+000
+6.71528880724E+005, -6.12986073971E-002, +0.00000000000E+000
+6.77810453268E+005, -6.13274111632E-002, +0.00000000000E+000
+6.84092025811E+005, -6.18106181625E-002, +0.00000000000E+000
+6.90373598355E+005, -6.18619525002E-002, +0.00000000000E+000
+6.96655170899E+005, -6.21194760942E-002, +0.00000000000E+000
+7.02936743442E+005, -6.24215820749E-002, +0.00000000000E+000
+7.09218315986E+005, -6.22062932234E-002, +0.00000000000E+000
+7.15499888530E+005, -6.24324951799E-002, +0.00000000000E+000
+7.21781461073E+005, -6.22306773734E-002, +0.00000000000E+000
+7.28063033617E+005, -6.25244032044E-002, +0.00000000000E+000
+7.34344606161E+005, -6.30640233459E-002, +0.00000000000E+000
+7.40626178704E+005, -6.29175124710E-002, +0.00000000000E+000
+7.46907751248E+005, -6.33025234748E-002, +0.00000000000E+000
+7.53189323792E+005, -6.36339485904E-002, +0.00000000000E+000
+7.59470896335E+005, -6.38432040540E-002, +0.00000000000E+000
+7.65752468879E+005, -6.31973325890E-002, +0.00000000000E+000
+7.72034041423E+005, -6.40795485113E-002, +0.00000000000E+000
+7.78315613966E+005, -6.35848752552E-002, +0.00000000000E+000
+7.84597186510E+005, -6.38574839001E-002, +0.00000000000E+000
+7.90878759054E+005, -6.41279962014E-002, +0.00000000000E+000
+7.97160331597E+005, -6.47119933428E-002, +0.00000000000E+000
+8.04543782836E+005, -6.44972389147E-002, +0.00000000000E+000
+8.13297903405E+005, -6.45034577266E-002, +0.00000000000E+000
+8.22052023974E+005, -6.50046329697E-002, +0.00000000000E+000
+8.30806144544E+005, -6.51859323491E-002, +0.00000000000E+000
+8.39560265113E+005, -6.54266840642E-002, +0.00000000000E+000
+8.48314385682E+005, -6.54815797606E-002, +0.00000000000E+000
+8.57068506252E+005, -6.55841138999E-002, +0.00000000000E+000
+8.65822626821E+005, -6.54297979757E-002, +0.00000000000E+000
+8.74576747390E+005, -6.58179812603E-002, +0.00000000000E+000
+8.83330867959E+005, -6.63981263347E-002, +0.00000000000E+000
+8.92084988529E+005, -6.65662181412E-002, +0.00000000000E+000
+9.00839109098E+005, -6.61734184990E-002, +0.00000000000E+000
+9.09593229667E+005, -6.68362374697E-002, +0.00000000000E+000
+9.18347350237E+005, -6.74587340439E-002, +0.00000000000E+000
+9.27101470806E+005, -6.72592457138E-002, +0.00000000000E+000
+9.35855591375E+005, -6.69368408693E-002, +0.00000000000E+000
+9.44609711945E+005, -6.71766744179E-002, +0.00000000000E+000
+9.53363832514E+005, -6.80412791551E-002, +0.00000000000E+000
+9.62117953083E+005, -6.76521353556E-002, +0.00000000000E+000
+9.70872073652E+005, -6.73536972321E-002, +0.00000000000E+000
+9.79626194222E+005, -6.84528958896E-002, +0.00000000000E+000
+9.88380314791E+005, -6.80107176989E-002, +0.00000000000E+000
+9.97134435360E+005, -6.78621071293E-002, +0.00000000000E+000
+1.00588855593E+006, -6.82555571076E-002, +0.00000000000E+000
+1.01464267650E+006, -6.86863631728E-002, +0.00000000000E+000
+1.02339679707E+006, -6.86493422618E-002, +0.00000000000E+000
+1.03215091764E+006, -6.88004511085E-002, +0.00000000000E+000
+1.04090503821E+006, -6.86870334833E-002, +0.00000000000E+000
+1.04965915878E+006, -6.91942331629E-002, +0.00000000000E+000
+1.05841327935E+006, -6.95709843207E-002, +0.00000000000E+000
+1.06716739991E+006, -6.92340802478E-002, +0.00000000000E+000
+1.07592152048E+006, -7.01187957925E-002, +0.00000000000E+000
+1.08467564105E+006, -7.01501471816E-002, +0.00000000000E+000
+1.09342976162E+006, -6.99441244587E-002, +0.00000000000E+000
+1.10218388219E+006, -7.02574787604E-002, +0.00000000000E+000
+1.11093800276E+006, -7.01835251606E-002, +0.00000000000E+000
+1.12122772272E+006, -7.05871526360E-002, +0.00000000000E+000
+1.13342763387E+006, -7.04127600000E-002, +0.00000000000E+000
+1.14562754503E+006, -7.10843068574E-002, +0.00000000000E+000
+1.15782745618E+006, -7.09051498577E-002, +0.00000000000E+000
+1.17002736733E+006, -7.11763967586E-002, +0.00000000000E+000
+1.18222727849E+006, -7.17486350863E-002, +0.00000000000E+000
+1.19442718964E+006, -7.11936405785E-002, +0.00000000000E+000
+1.20662710080E+006, -7.20835404284E-002, +0.00000000000E+000
+1.21882701195E+006, -7.20742021560E-002, +0.00000000000E+000
+1.23102692311E+006, -7.27022239583E-002, +0.00000000000E+000
+1.24322683426E+006, -7.24786738872E-002, +0.00000000000E+000
+1.25542674541E+006, -7.28104691569E-002, +0.00000000000E+000
+1.26762665657E+006, -7.29212134130E-002, +0.00000000000E+000
+1.27982656772E+006, -7.29589794815E-002, +0.00000000000E+000
+1.29202647888E+006, -7.26615014565E-002, +0.00000000000E+000
+1.30422639003E+006, -7.27590389802E-002, +0.00000000000E+000
+1.31642630119E+006, -7.29324850224E-002, +0.00000000000E+000
+1.32862621234E+006, -7.29693894220E-002, +0.00000000000E+000
+1.34082612349E+006, -7.32384051124E-002, +0.00000000000E+000
+1.35302603465E+006, -7.36310615731E-002, +0.00000000000E+000
+1.36522594580E+006, -7.35220623225E-002, +0.00000000000E+000
+1.37742585696E+006, -7.39378351606E-002, +0.00000000000E+000
+1.38962576811E+006, -7.36963534849E-002, +0.00000000000E+000
+1.40182567926E+006, -7.48479254575E-002, +0.00000000000E+000
+1.41402559042E+006, -7.43822517025E-002, +0.00000000000E+000
+1.42622550157E+006, -7.44435016827E-002, +0.00000000000E+000
+1.43842541273E+006, -7.46223167598E-002, +0.00000000000E+000
+1.45062532388E+006, -7.50560126996E-002, +0.00000000000E+000
+1.46282523504E+006, -7.45936360554E-002, +0.00000000000E+000
+1.47502514619E+006, -7.52758132949E-002, +0.00000000000E+000
+1.48722505734E+006, -7.53800654567E-002, +0.00000000000E+000
+1.49942496850E+006, -7.55884671296E-002, +0.00000000000E+000
+1.51162487965E+006, -7.53451693097E-002, +0.00000000000E+000
+1.52382479081E+006, -7.61441768331E-002, +0.00000000000E+000
+1.53602470196E+006, -7.60679719227E-002, +0.00000000000E+000
+1.54822461312E+006, -7.61680055761E-002, +0.00000000000E+000
+1.56256456517E+006, -7.62506884111E-002, +0.00000000000E+000
+1.57948427293E+006, -7.65817458573E-002, +0.00000000000E+000
+1.59640398069E+006, -7.69537306181E-002, +0.00000000000E+000
+1.61332368846E+006, -7.68247128574E-002, +0.00000000000E+000
+1.63024339622E+006, -7.73638944339E-002, +0.00000000000E+000
+1.64716310398E+006, -7.70850246987E-002, +0.00000000000E+000
+1.66408281174E+006, -7.71871037927E-002, +0.00000000000E+000
+1.68100251950E+006, -7.74673349632E-002, +0.00000000000E+000
+1.69792222726E+006, -7.81926017369E-002, +0.00000000000E+000
+1.71484193502E+006, -7.82958245468E-002, +0.00000000000E+000
+1.73176164278E+006, -7.81418197285E-002, +0.00000000000E+000
+1.74868135054E+006, -7.84102625504E-002, +0.00000000000E+000
+1.76560105830E+006, -7.85577060075E-002, +0.00000000000E+000
+1.78252076606E+006, -7.82771522227E-002, +0.00000000000E+000
+1.79944047382E+006, -7.91651622235E-002, +0.00000000000E+000
+1.81636018158E+006, -7.92956380102E-002, +0.00000000000E+000
+1.83327988934E+006, -7.90541632357E-002, +0.00000000000E+000
+1.85019959710E+006, -7.93649402365E-002, +0.00000000000E+000
+1.86711930486E+006, -7.97614881135E-002, +0.00000000000E+000
+1.88403901262E+006, -7.93121827246E-002, +0.00000000000E+000
+1.90095872039E+006, -7.95073271382E-002, +0.00000000000E+000
+1.91787842815E+006, -8.00722876007E-002, +0.00000000000E+000
+1.93479813591E+006, -8.00261025255E-002, +0.00000000000E+000
+1.95171784367E+006, -8.03213816086E-002, +0.00000000000E+000
+1.96863755143E+006, -8.06385750159E-002, +0.00000000000E+000
+1.98555725919E+006, -8.08390306073E-002, +0.00000000000E+000
+2.00247696695E+006, -8.06962863920E-002, +0.00000000000E+000
+2.01939667471E+006, -8.09596185620E-002, +0.00000000000E+000
+2.03631638247E+006, -8.12624474298E-002, +0.00000000000E+000
+2.05323609023E+006, -8.12439453973E-002, +0.00000000000E+000
+2.07015579799E+006, -8.15487053289E-002, +0.00000000000E+000
+2.08707550575E+006, -8.13919638471E-002, +0.00000000000E+000
+2.10399521351E+006, -8.17647243292E-002, +0.00000000000E+000
+2.12091492127E+006, -8.17122794159E-002, +0.00000000000E+000
+2.13783462903E+006, -8.16382112990E-002, +0.00000000000E+000
+2.15763566167E+006, -8.23286142000E-002, +0.00000000000E+000
+2.18111257259E+006, -8.22817881380E-002, +0.00000000000E+000
+2.20458948352E+006, -8.26952913070E-002, +0.00000000000E+000
+2.22806639445E+006, -8.24746757711E-002, +0.00000000000E+000
+2.25154330538E+006, -8.27408970120E-002, +0.00000000000E+000
+2.27502021630E+006, -8.34054423342E-002, +0.00000000000E+000
+2.29849712723E+006, -8.34938681498E-002, +0.00000000000E+000
+2.32197403816E+006, -8.42843707428E-002, +0.00000000000E+000
+2.34545094909E+006, -8.35638759528E-002, +0.00000000000E+000
+2.36892786001E+006, -8.40076628261E-002, +0.00000000000E+000
+2.39240477094E+006, -8.42236924113E-002, +0.00000000000E+000
+2.41588168187E+006, -8.39311158520E-002, +0.00000000000E+000
+2.43935859280E+006, -8.50057905777E-002, +0.00000000000E+000
+2.46283550372E+006, -8.53462217295E-002, +0.00000000000E+000
+2.48631241465E+006, -8.51491321105E-002, +0.00000000000E+000
+2.50978932558E+006, -8.56791397470E-002, +0.00000000000E+000
+2.53326623650E+006, -8.55695970270E-002, +0.00000000000E+000
+2.55674314743E+006, -8.58291153301E-002, +0.00000000000E+000
+2.58022005836E+006, -8.52780707624E-002, +0.00000000000E+000
+2.60369696929E+006, -8.64572206845E-002, +0.00000000000E+000
+2.62717388021E+006, -8.58204015602E-002, +0.00000000000E+000
+2.65065079114E+006, -8.68768754797E-002, +0.00000000000E+000
+2.67412770207E+006, -8.60694725845E-002, +0.00000000000E+000
+2.69760461300E+006, -8.70665007335E-002, +0.00000000000E+000
+2.72108152392E+006, -8.73941232480E-002, +0.00000000000E+000
+2.74455843485E+006, -8.67945195807E-002, +0.00000000000E+000
+2.76803534578E+006, -8.75946236265E-002, +0.00000000000E+000
+2.79151225671E+006, -8.78170453472E-002, +0.00000000000E+000
+2.81498916763E+006, -8.71881647073E-002, +0.00000000000E+000
+2.83846607856E+006, -8.77775990993E-002, +0.00000000000E+000
+2.86194298949E+006, -8.78755669597E-002, +0.00000000000E+000
+2.88541990042E+006, -8.85871733692E-002, +0.00000000000E+000
+2.90889681134E+006, -8.74094387520E-002, +0.00000000000E+000
+2.93237372227E+006, -8.87753967358E-002, +0.00000000000E+000
+2.95585063320E+006, -8.90611871632E-002, +0.00000000000E+000
+2.97932754412E+006, -8.92341782281E-002, +0.00000000000E+000
+3.00692264485E+006, -8.92965356379E-002, +0.00000000000E+000
+3.03964052042E+006, -8.97788374857E-002, +0.00000000000E+000
+3.07235839599E+006, -8.95018125665E-002, +0.00000000000E+000
+3.10507627155E+006, -8.95134094685E-002, +0.00000000000E+000
+3.13779414712E+006, -8.95446767479E-002, +0.00000000000E+000
+3.17051202269E+006, -9.02881637571E-002, +0.00000000000E+000
+3.20322989826E+006, -9.01393798504E-002, +0.00000000000E+000
+3.23594777383E+006, -9.01834459067E-002, +0.00000000000E+000
+3.26866564939E+006, -9.13052528040E-002, +0.00000000000E+000
+3.30138352496E+006, -9.14576005494E-002, +0.00000000000E+000
+3.33410140053E+006, -9.09716580462E-002, +0.00000000000E+000
+3.36681927610E+006, -9.15118450040E-002, +0.00000000000E+000
+3.39953715166E+006, -9.18289273394E-002, +0.00000000000E+000
+3.43225502723E+006, -9.22216571332E-002, +0.00000000000E+000
+3.46497290280E+006, -9.18870947200E-002, +0.00000000000E+000
+3.49769077837E+006, -9.26401253470E-002, +0.00000000000E+000
+3.53040865393E+006, -9.26215470087E-002, +0.00000000000E+000
+3.56312652950E+006, -9.28646959518E-002, +0.00000000000E+000
+3.59584440507E+006, -9.31087332649E-002, +0.00000000000E+000
+3.62856228064E+006, -9.30617568618E-002, +0.00000000000E+000
+3.66128015620E+006, -9.36968654388E-002, +0.00000000000E+000
+3.69399803177E+006, -9.42059134632E-002, +0.00000000000E+000
+3.72671590734E+006, -9.35428079384E-002, +0.00000000000E+000
+3.75943378291E+006, -9.35118849990E-002, +0.00000000000E+000
+3.79215165848E+006, -9.42870777927E-002, +0.00000000000E+000
+3.82486953404E+006, -9.43368986059E-002, +0.00000000000E+000
+3.85758740961E+006, -9.45179946255E-002, +0.00000000000E+000
+3.89030528518E+006, -9.49842530450E-002, +0.00000000000E+000
+3.92302316075E+006, -9.57084077730E-002, +0.00000000000E+000
+3.95574103631E+006, -9.50104399079E-002, +0.00000000000E+000
+3.98845891188E+006, -9.53057626510E-002, +0.00000000000E+000
+4.02117678745E+006, -9.53570107159E-002, +0.00000000000E+000
+4.05389466302E+006, -9.59825879852E-002, +0.00000000000E+000
+4.08661253858E+006, -9.56919288219E-002, +0.00000000000E+000
+4.11933041415E+006, -9.61067788983E-002, +0.00000000000E+000
+4.15204828972E+006, -9.59526841761E-002, +0.00000000000E+000
+4.19050535397E+006, -9.62980705509E-002, +0.00000000000E+000
+4.23588083959E+006, -9.72842426944E-002, +0.00000000000E+000
+4.28125632521E+006, -9.70228058449E-002, +0.00000000000E+000
+4.32663181083E+006, -9.73793614452E-002, +0.00000000000E+000
+4.37200729645E+006, -9.73753055497E-002, +0.00000000000E+000
+4.41738278207E+006, -9.79457102416E-002, +0.00000000000E+000
+4.46275826769E+006, -9.74416174575E-002, +0.00000000000E+000
+4.50813375331E+006, -9.78275537667E-002, +0.00000000000E+000
+4.55350923893E+006, -9.78737651330E-002, +0.00000000000E+000
+4.59888472455E+006, -9.81066625845E-002, +0.00000000000E+000
+4.64426021017E+006, -9.92449698115E-002, +0.00000000000E+000
+4.68963569579E+006, -9.98920572284E-002, +0.00000000000E+000
+4.73501118141E+006, -9.87263264024E-002, +0.00000000000E+000
+4.78038666703E+006, -1.00280467227E-001, +0.00000000000E+000
+4.82576215265E+006, -1.00214454898E-001, +0.00000000000E+000
+4.87113763828E+006, -1.00080427343E-001, +0.00000000000E+000
+4.91651312390E+006, -1.00471097776E-001, +0.00000000000E+000
+4.96188860952E+006, -9.98762851908E-002, +0.00000000000E+000
+5.00726409514E+006, -1.00833666375E-001, +0.00000000000E+000
+5.05263958076E+006, -1.00555396106E-001, +0.00000000000E+000
+5.09801506638E+006, -1.01790162841E-001, +0.00000000000E+000
+5.14339055200E+006, -1.00901847771E-001, +0.00000000000E+000
+5.18876603762E+006, -1.01640191703E-001, +0.00000000000E+000
+5.23414152324E+006, -1.02124151680E-001, +0.00000000000E+000
+5.27951700886E+006, -1.02157494579E-001, +0.00000000000E+000
+5.32489249448E+006, -1.02140935119E-001, +0.00000000000E+000
+5.37026798010E+006, -1.02533158764E-001, +0.00000000000E+000
+5.41564346572E+006, -1.03476788408E-001, +0.00000000000E+000
+5.46101895134E+006, -1.02825416296E-001, +0.00000000000E+000
+5.50639443696E+006, -1.02964886877E-001, +0.00000000000E+000
+5.55176992258E+006, -1.03304986610E-001, +0.00000000000E+000
+5.59714540821E+006, -1.03577279490E-001, +0.00000000000E+000
+5.64252089383E+006, -1.03698114276E-001, +0.00000000000E+000
+5.68789637945E+006, -1.03431382744E-001, +0.00000000000E+000
+5.73327186507E+006, -1.04168434649E-001, +0.00000000000E+000
+5.78637452406E+006, -1.03489457754E-001, +0.00000000000E+000
+5.84933519982E+006, -1.04299239799E-001, +0.00000000000E+000
+5.91229587557E+006, -1.04703454227E-001, +0.00000000000E+000
+5.97525655133E+006, -1.05965219921E-001, +0.00000000000E+000
+6.03821722709E+006, -1.05266562258E-001, +0.00000000000E+000
+6.10117790284E+006, -1.05032457604E-001, +0.00000000000E+000
+6.16413857860E+006, -1.05591810822E-001, +0.00000000000E+000
+6.22709925435E+006, -1.06167082701E-001, +0.00000000000E+000
+6.29005993011E+006, -1.06621930477E-001, +0.00000000000E+000
+6.35302060587E+006, -1.05734543027E-001, +0.00000000000E+000
+6.41598128162E+006, -1.07173722595E-001, +0.00000000000E+000
+6.47894195738E+006, -1.06669099570E-001, +0.00000000000E+000
+6.54190263314E+006, -1.06861662106E-001, +0.00000000000E+000
+6.60486330889E+006, -1.07248955719E-001, +0.00000000000E+000
+6.66782398465E+006, -1.07393606590E-001, +0.00000000000E+000
+6.73078466040E+006, -1.08158749960E-001, +0.00000000000E+000
+6.79374533616E+006, -1.07737910658E-001, +0.00000000000E+000
+6.85670601192E+006, -1.08118966056E-001, +0.00000000000E+000
+6.91966668767E+006, -1.08247555070E-001, +0.00000000000E+000
+6.98262736343E+006, -1.09038932747E-001, +0.00000000000E+000
+7.04558803918E+006, -1.09676798589E-001, +0.00000000000E+000
+7.10854871494E+006, -1.08888160730E-001, +0.00000000000E+000
+7.17150939070E+006, -1.08869454033E-001, +0.00000000000E+000
+7.23447006645E+006, -1.10026034624E-001, +0.00000000000E+000
+7.29743074221E+006, -1.09335300140E-001, +0.00000000000E+000
+7.36039141796E+006, -1.10430805716E-001, +0.00000000000E+000
+7.42335209372E+006, -1.10501098396E-001, +0.00000000000E+000
+7.48631276948E+006, -1.10264081337E-001, +0.00000000000E+000
+7.54927344523E+006, -1.09914175840E-001, +0.00000000000E+000
+7.61223412099E+006, -1.11432822038E-001, +0.00000000000E+000
+7.67519479674E+006, -1.11245263457E-001, +0.00000000000E+000
+7.73815547250E+006, -1.11550691649E-001, +0.00000000000E+000
+7.80111614826E+006, -1.11183919040E-001, +0.00000000000E+000
+7.86407682401E+006, -1.12773742915E-001, +0.00000000000E+000
+7.92703749977E+006, -1.12722260028E-001, +0.00000000000E+000
+7.98999817552E+006, -1.13231243708E-001, +0.00000000000E+000
+8.06400306461E+006, -1.12619594573E-001, +0.00000000000E+000
+8.15174627586E+006, -1.13740201491E-001, +0.00000000000E+000
+8.23948948712E+006, -1.13173332334E-001, +0.00000000000E+000
+8.32723269837E+006, -1.12410429162E-001, +0.00000000000E+000
+8.41497590962E+006, -1.13216422723E-001, +0.00000000000E+000
+8.50271912087E+006, -1.13630427145E-001, +0.00000000000E+000
+8.59046233212E+006, -1.14277894677E-001, +0.00000000000E+000
+8.67820554338E+006, -1.15710399016E-001, +0.00000000000E+000
+8.76594875463E+006, -1.14899157150E-001, +0.00000000000E+000
+8.85369196588E+006, -1.14462313546E-001, +0.00000000000E+000
+8.94143517713E+006, -1.15387617014E-001, +0.00000000000E+000
+9.02917838838E+006, -1.15551584992E-001, +0.00000000000E+000
+9.11692159963E+006, -1.16136277409E-001, +0.00000000000E+000
+9.20466481089E+006, -1.15359988131E-001, +0.00000000000E+000
+9.29240802214E+006, -1.16255312749E-001, +0.00000000000E+000
+9.38015123339E+006, -1.17259590093E-001, +0.00000000000E+000
+9.46789444464E+006, -1.16608896708E-001, +0.00000000000E+000
+9.55563765589E+006, -1.17033451426E-001, +0.00000000000E+000
+9.64338086715E+006, -1.17439289099E-001, +0.00000000000E+000
+9.73112407840E+006, -1.18448742158E-001, +0.00000000000E+000
+9.81886728965E+006, -1.18834140596E-001, +0.00000000000E+000
+9.90661050090E+006, -1.18755010791E-001, +0.00000000000E+000
+9.99435371215E+006, -1.18492160712E-001, +0.00000000000E+000
+1.00820969234E+007, -1.19160885484E-001, +0.00000000000E+000
+1.01698401347E+007, -1.18330820120E-001, +0.00000000000E+000
+1.02575833459E+007, -1.19075454253E-001, +0.00000000000E+000
+1.03453265572E+007, -1.20338143350E-001, +0.00000000000E+000
+1.04330697684E+007, -1.20128189547E-001, +0.00000000000E+000
+1.05208129797E+007, -1.19918803555E-001, +0.00000000000E+000
+1.06085561909E+007, -1.20392340491E-001, +0.00000000000E+000
+1.06962994022E+007, -1.20028588824E-001, +0.00000000000E+000
+1.07840426134E+007, -1.20749295323E-001, +0.00000000000E+000
+1.08717858247E+007, -1.20674931607E-001, +0.00000000000E+000
+1.09595290359E+007, -1.20858239300E-001, +0.00000000000E+000
+1.10472722472E+007, -1.20922844509E-001, +0.00000000000E+000
+1.11350154584E+007, -1.21872822399E-001, +0.00000000000E+000
+1.12381500982E+007, -1.22180705944E-001, +0.00000000000E+000
+1.13604307286E+007, -1.21420525458E-001, +0.00000000000E+000
+1.14827113590E+007, -1.23897550659E-001, +0.00000000000E+000
+1.16049919894E+007, -1.22525743796E-001, +0.00000000000E+000
+1.17272726198E+007, -1.22617429140E-001, +0.00000000000E+000
+1.18495532502E+007, -1.23958800998E-001, +0.00000000000E+000
+1.19718338805E+007, -1.23795645628E-001, +0.00000000000E+000
+1.20941145109E+007, -1.25545416189E-001, +0.00000000000E+000
+1.22163951413E+007, -1.24341661194E-001, +0.00000000000E+000
+1.23386757717E+007, -1.24695629818E-001, +0.00000000000E+000
+1.24609564021E+007, -1.24226041629E-001, +0.00000000000E+000
+1.25832370325E+007, -1.25923268804E-001, +0.00000000000E+000
+1.27055176628E+007, -1.25941882940E-001, +0.00000000000E+000
+1.28277982932E+007, -1.26865506236E-001, +0.00000000000E+000
+1.29500789236E+007, -1.25807300073E-001, +0.00000000000E+000
+1.30723595540E+007, -1.27196706527E-001, +0.00000000000E+000
+1.31946401844E+007, -1.27291407524E-001, +0.00000000000E+000
+1.33169208148E+007, -1.27446243952E-001, +0.00000000000E+000
+1.34392014451E+007, -1.29048629946E-001, +0.00000000000E+000
+1.35614820755E+007, -1.27837703444E-001, +0.00000000000E+000
+1.36837627059E+007, -1.30065507296E-001, +0.00000000000E+000
+1.38060433363E+007, -1.28693230794E-001, +0.00000000000E+000
+1.39283239667E+007, -1.28709896329E-001, +0.00000000000E+000
+1.40506045971E+007, -1.30300134782E-001, +0.00000000000E+000
+1.41728852274E+007, -1.29823467298E-001, +0.00000000000E+000
+1.42951658578E+007, -1.29580869076E-001, +0.00000000000E+000
+1.44174464882E+007, -1.30338917235E-001, +0.00000000000E+000
+1.45397271186E+007, -1.30686179333E-001, +0.00000000000E+000
+1.46620077490E+007, -1.31504682899E-001, +0.00000000000E+000
+1.47842883794E+007, -1.31690821948E-001, +0.00000000000E+000
