"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, -1.73400786311E-002, +0.00000000000E+000
+3.03264255130E+005, -1.87812019596E-002, +0.00000000000E+000
+3.06528510261E+005, -1.83671058139E-002, +0.00000000000E+000
+3.09792765391E+005, -1.84594891223E-002, +0.00000000000E+000
+3.13057020522E+005, -1.85017191365E-002, +0.00000000000E+000
+3.16321275652E+005, -1.82678380948E-002, +0.00000000000E+000
+3.19585530783E+005, -1.84819767941E-002, +0.00000000000E+000
+3.22849785913E+005, -1.87061404188E-002, +0.00000000000E+000
+3.26114041044E+005, -1.94142138689E-002, +0.00000000000E+000
+3.29378296174E+005, -1.88020853366E-002, +0.00000000000E+000
+3.32642551304E+005, -1.84888284295E-002, +0.00000000000E+000
+3.35906806435E+005, -1.86060248712E-002, +0.00000000000E+000
+3.39171061565E+005, -1.93891801845E-002, +0.00000000000E+000
+3.42435316696E+005, -1.92696368513E-002, +0.00000000000E+000
+3.45699571826E+005, -1.91343613198E-002, +0.00000000000E+000
+3.48963826957E+005, -1.92352796294E-002, +0.00000000000E+000
+3.52228082087E+005, -2.01901659248E-002, +0.00000000000E+000
+3.55492337217E+005, -2.03105199896E-002, +0.00000000000E+000
+3.58756592348E+005, -1.92025820564E-002, +0.00000000000E+000
+3.62020847478E+005, -1.88595904817E-002, +0.00000000000E+000
+3.65285102609E+005, -2.06140541565E-002, +0.00000000000E+000
+3.68549357739E+005, -1.98844630445E-002, +0.00000000000E+000
+3.71813612870E+005, -1.95151274915E-002, +0.00000000000E+000
+3.75077868000E+005, -1.99313666438E-002, +0.00000000000E+000
+3.78342123131E+005, -2.02294033502E-002, +0.00000000000E+000
+3.81606378261E+005, -2.04640397359E-002, +0.00000000000E+000
+3.84870633391E+005, -2.03292654837E-002, +0.00000000000E+000
+3.88134888522E+005, -2.01943677700E-002, +0.00000000000E+000
+3.91399143652E+005, -2.03113986663E-002, +0.00000000000E+000
+3.94663398783E+005, -1.97577270277E-002, +0.00000000000E+000
+3.97927653913E+005, -2.06915459485E-002, +0.00000000000E+000
+4.01191909044E+005, -2.06056269877E-002, +0.00000000000E+000
+4.04456164174E+005, -2.09567227907E-002, +0.00000000000E+000
+4.07720419305E+005, -2.09159462107E-002, +0.00000000000E+000
+4.10984674435E+005, -2.07658846376E-002, +0.00000000000E+000
+4.14248929565E+005, -2.06448975543E-002, +0.00000000000E+000
+4.18085782267E+005, -2.19684271833E-002, +0.00000000000E+000
+4.22612884323E+005, -2.15679912904E-002, +0.00000000000E+000
+4.27139986378E+005, -2.15190307871E-002, +0.00000000000E+000
+4.31667088434E+005, -2.18327616226E-002, +0.00000000000E+000
+4.36194190489E+005, -2.15793950632E-002, +0.00000000000E+000
+4.40721292545E+005, -2.19006184290E-002, +0.00000000000E+000
+4.45248394600E+005, -2.15845617381E-002, +0.00000000000E+000
+4.49775496656E+005, -2.19413685189E-002, +0.00000000000E+000
+4.54302598711E+005, -2.28376394198E-002, +0.00000000000E+000
+4.58829700767E+005, -2.25637721309E-002, +0.00000000000E+000
+4.63356802822E+005, -2.23938326906E-002, +0.00000000000E+000
+4.67883904878E+005, -2.27968287330E-002, +0.00000000000E+000
+4.72411006933E+005, -2.23431275432E-002, +0.00000000000E+000
+4.76938108989E+005, -2.27756358080E-002, +0.00000000000E+000
+4.81465211044E+005, -2.21040651879E-002, +0.00000000000E+000
+4.85992313099E+005, -2.26042832882E-002, +0.00000000000E+000
+4.90519415155E+005, -2.35091787068E-002, +0.00000000000E+000
+4.95046517210E+005, -2.30561826822E-002, +0.00000000000E+000
+4.99573619266E+005, -2.32729137731E-002, +0.00000000000E+000
+5.04100721321E+005, -2.32083752456E-002, +0.00000000000E+000
+5.08627823377E+005, -2.37880226350E-002, +0.00000000000E+000
+5.13154925432E+005, -2.37402503003E-002, +0.00000000000E+000
+5.17682027488E+005, -2.30347197466E-002, +0.00000000000E+000
+5.22209129543E+005, -2.41950113622E-002, +0.00000000000E+000
+5.26736231599E+005, -2.36297656416E-002, +0.00000000000E+000
+5.31263333654E+005, -2.31287725604E-002, +0.00000000000E+000
+5.35790435710E+005, -2.48622727761E-002, +0.00000000000E+000
+5.40317537765E+005, -2.40571388769E-002, +0.00000000000E+000
+5.44844639821E+005, -2.43771881404E-002, +0.00000000000E+000
+5.49371741876E+005, -2.39638759859E-002, +0.00000000000E+000
+5.53898843932E+005, -2.47405914665E-002, +0.00000000000E+000
+5.58425945987E+005, -2.51058593782E-002, +0.00000000000E+000
+5.62953048043E+005, -2.50990386387E-002, +0.00000000000E+000
+5.67480150098E+005, -2.47034455780E-002, +0.00000000000E+000
+5.72007252154E+005, -2.51841643870E-002, +0.00000000000E+000
+5.77305292569E+005, -2.51612950091E-002, +0.00000000000E+000
+5.83586865113E+005, -2.46742203727E-002, +0.00000000000E+000
+5.89868437656E+005, -2.47744235322E-002, +0.00000000000E+000
+5.96150010200E+005, -2.50914089671E-002, +0.00000000000E+000
+6.02431582744E+005, -2.56840062451E-002, +0.00000000000E+000
+6.08713155287E+005, -2.61505025093E-002, +0.00000000000E+000
+6.14994727831E+005, -2.57953463278E-002, +0.00000000000E+000
+6.21276300375E+005, -2.62696014066E-002, +0.00000000000E+000
+6.27557872918E+005, -2.59941437334E-002, +0.00000000000E+000
+6.33839445462E+005, -2.60653024520E-002, +0.00000000000E+000
+6.40121018006E+005, -2.66251136392E-002, +0.00000000000E+000
+6.46402590549E+005, -2.71748618927E-002, +0.00000000000E+000
+6.52684163093E+005, -2.64652724689E-002, +0.00000000000E+000
+6.58965735637E+005, -2.73650619506E-002, +0.00000000000E+000
+6.65247308180E+005, -2.74369336176E-002, +0.00000000000E+000
+6.71528880724E+005, -2.79810471000E-002, +0.00000000000E+000
+6.77810453268E+005, -2.76183201331E-002, +0.00000000000E+000
+6.84092025811E+005, -2.76630914238E-002, +0.00000000000E+000
+6.90373598355E+005, -2.78930510221E-002, +0.00000000000E+000
+6.96655170899E+005, -2.82138188679E-002, +0.00000000000E+000
+7.02936743442E+005, -2.81950895138E-002, +0.00000000000E+000
+7.09218315986E+005, -2.84179415150E-002, +0.00000000000E+000
+7.15499888530E+005, -2.87670588478E-002, +0.00000000000E+000
+7.21781461073E+005, -2.84714340112E-002, +0.00000000000E+000
+7.28063033617E+005, -2.90618953468E-002, +0.00000000000E+000
+7.34344606161E+005, -2.92992050509E-002, +0.00000000000E+000
+7.40626178704E+005, -2.88330188117E-002, +0.00000000000E+000
+7.46907751248E+005, -2.89861548565E-002, +0.00000000000E+000
+7.53189323792E+005, -2.89898273727E-002, +0.00000000000E+000
+7.59470896335E+005, -2.99625573089E-002, +0.00000000000E+000
+7.65752468879E+005, -2.94656526539E-002, +0.00000000000E+000
+7.72034041423E+005, -3.00717564143E-002, +0.00000000000E+000
+7.78315613966E+005, -3.03450353612E-002, +0.00000000000E+000
+7.84597186510E+005, -3.05854704589E-002, +0.00000000000E+000
+7.90878759054E+005, -3.02771163416E-002, +0.00000000000E+000
+7.97160331597E+005, -3.07073397781E-002, +0.00000000000E+000
+8.04543782836E+005, -3.08673350321E-002, +0.00000000000E+000
+8.13297903405E+005, -3.07018935436E-002, +0.00000000000E+000
+8.22052023974E+005, -3.12126872141E-002, +0.00000000000E+000
+8.30806144544E+005, -3.19640342977E-002, +0.00000000000E+000
+8.39560265113E+005, -3.13473695851E-002, +0.00000000000E+000
+8.48314385682E+005, -3.20794582121E-002, +0.00000000000E+000
+8.57068506252E+005, -3.21589417562E-002, +0.00000000000E+000
+8.65822626821E+005, -3.20431806289E-002, +0.00000000000E+000
+8.74576747390E+005, -3.25704365294E-002, +0.00000000000E+000
+8.83330867959E+005, -3.32448928609E-002, +0.00000000000E+000
+8.92084988529E+005, -3.35232341392E-002, +0.00000000000E+000
+9.00839109098E+005, -3.30970993959E-002, +0.00000000000E+000
+9.09593229667E+005, -3.41935845210E-002, +0.00000000000E+000
+9.18347350237E+005, -3.42597955664E-002, +0.00000000000E+000
+9.27101470806E+005, -3.44134440665E-002, +0.00000000000E+000
+9.35855591375E+005, -3.37501001753E-002, +0.00000000000E+000
+9.44609711945E+005, -3.47606159205E-002, +0.00000000000E+000
+9.53363832514E+005, -3.49948538161E-002, +0.00000000000E+000
+9.62117953083E+005, -3.48243877752E-002, +0.00000000000E+000
+9.70872073652E+005, -3.51357298371E-002, +0.00000000000E+000
+9.79626194222E+005, -3.59423645473E-002, +0.00000000000E+000
+9.88380314791E+005, -3.55120632886E-002, +0.00000000000E+000
+9.97134435360E+005, -3.58781661585E-002, +0.00000000000E+000
+1.00588855593E+006, -3.55219385042E-002, +0.00000000000E+000
+1.01464267650E+006, -3.65592387952E-002, +0.00000000000E+000
+1.02339679707E+006, -3.66605673629E-002, +0.00000000000E+000
+1.03215091764E+006, -3.66963313590E-002, +0.00000000000E+000
+1.04090503821E+006, -3.71636690313E-002, +0.00000000000E+000
+1.04965915878E+006, -3.74255883303E-002, +0.00000000000E+000
+1.05841327935E+006, -3.82492021174E-002, +0.00000000000E+000
+1.06716739991E+006, -3.81377443009E-002, +0.00000000000E+000
+1.07592152048E+006, -3.82262964788E-002, +0.00000000000E+000
+1.08467564105E+006, -3.86698249056E-002, +0.00000000000E+000
+1.09342976162E+006, -3.87158188660E-002, +0.00000000000E+000
+1.10218388219E+006, -3.91619827657E-002, +0.00000000000E+000
+1.11093800276E+006, -3.89947096421E-002, +0.00000000000E+000
+1.12122772272E+006, -3.93621072980E-002, +0.00000000000E+000
+1.13342763387E+006, -3.96424971626E-002, +0.00000000000E+000
+1.14562754503E+006, -3.99642412453E-002, +0.00000000000E+000
+1.15782745618E+006, -4.02437679343E-002, +0.00000000000E+000
+1.17002736733E+006, -4.03946660074E-002, +0.00000000000E+000
+1.18222727849E+006, -4.11994022537E-002, +0.00000000000E+000
+1.19442718964E+006, -4.13297007976E-002, +0.00000000000E+000
+1.20662710080E+006, -4.21190976120E-002, +0.00000000000E+000
+1.21882701195E+006, -4.22305126885E-002, +0.00000000000E+000
+1.23102692311E+006, -4.26884357117E-002, +0.00000000000E+000
+1.24322683426E+006, -4.29572800718E-002, +0.00000000000E+000
+1.25542674541E+006, -4.35771167419E-002, +0.00000000000E+000
+1.26762665657E+006, -4.36818074955E-002, +0.00000000000E+000
+1.27982656772E+006, -4.40003288236E-002, +0.00000000000E+000
+1.29202647888E+006, -4.35017458635E-002, +0.00000000000E+000
+1.30422639003E+006, -4.43991965399E-002, +0.00000000000E+000
+1.31642630119E+006, -4.46488786996E-002, +0.00000000000E+000
+1.32862621234E+006, -4.55359308945E-002, +0.00000000000E+000
+1.34082612349E+006, -4.53534145575E-002, +0.00000000000E+000
+1.35302603465E+006, -4.60888783531E-002, +0.00000000000E+000
+1.36522594580E+006, -4.67186558710E-002, +0.00000000000E+000
+1.37742585696E+006, -4.64826859417E-002, +0.00000000000E+000
+1.38962576811E+006, -4.68784002556E-002, +0.00000000000E+000
+1.40182567926E+006, -4.74114380902E-002, +0.00000000000E+000
+1.41402559042E+006, -4.73758470316E-002, +0.00000000000E+000
+1.42622550157E+006, -4.80951609037E-002, +0.00000000000E+000
+1.43842541273E+006, -4.80980027312E-002, +0.00000000000E+000
+1.45062532388E+006, -4.82767924430E-002, +0.00000000000E+000
+1.46282523504E+006, -4.88834394587E-002, +0.00000000000E+000
+1.47502514619E+006, -4.91688737113E-002, +0.00000000000E+000
+1.48722505734E+006, -4.92581261356E-002, +0.00000000000E+000
+1.49942496850E+006, -4.98822437770E-002, +0.00000000000E+000
+1.51162487965E+006, -5.04543130226E-002, +0.00000000000E+000
+1.52382479081E+006, -5.08089818260E-002, +0.00000000000E+000
+1.53602470196E+006, -5.15263957208E-002, +0.00000000000E+000
+1.54822461312E+006, -5.11748574377E-002, +0.00000000000E+000
+1.56256456517E+006, -5.19545304205E-002, +0.00000000000E+000
+1.57948427293E+006, -5.26335492407E-002, +0.00000000000E+000
+1.59640398069E+006, -5.30516449723E-002, +0.00000000000E+000
+1.61332368846E+006, -5.31719188833E-002, +0.00000000000E+000
+1.63024339622E+006, -5.41677316590E-002, +0.00000000000E+000
+1.64716310398E+006, -5.46529325640E-002, +0.00000000000E+000
+1.66408281174E+006, -5.54690591463E-002, +0.00000000000E+000
+1.68100251950E+006, -5.52106862097E-002, +0.00000000000E+000
+1.69792222726E+006, -5.61874050589E-002, +0.00000000000E+000
+1.71484193502E+006, -5.62770886482E-002, +0.00000000000E+000
+1.73176164278E+006, -5.69459766793E-002, +0.00000000000E+000
+1.74868135054E+006, -5.75722466010E-002, +0.00000000000E+000
+1.76560105830E+006, -5.78440162133E-002, +0.00000000000E+000
+1.78252076606E+006, -5.83770559608E-002, +0.00000000000E+000
+1.79944047382E+006, -5.95432281955E-002, +0.00000000000E+000
+1.81636018158E+006, -5.96826247107E-002, +0.00000000000E+000
+1.83327988934E+006, -5.98587539508E-002, +0.00000000000E+000
+1.85019959710E+006, -6.03211292358E-002, +0.00000000000E+000
+1.86711930486E+006, -6.06886898241E-002, +0.00000000000E+000
+1.88403901262E+006, -6.10521980922E-002, +0.00000000000E+000
+1.90095872039E+006, -6.17426925269E-002, +0.00000000000E+000
+1.91787842815E+006, -6.23639111138E-002, +0.00000000000E+000
+1.93479813591E+006, -6.28444786467E-002, +0.00000000000E+000
+1.95171784367E+006, -6.35867549920E-002, +0.00000000000E+000
+1.96863755143E+006, -6.37928254056E-002, +0.00000000000E+000
+1.98555725919E+006, -6.49793590488E-002, +0.00000000000E+000
+2.00247696695E+006, -6.53387264640E-002, +0.00000000000E+000
+2.01939667471E+006, -6.53703360796E-002, +0.00000000000E+000
+2.03631638247E+006, -6.60339614275E-002, +0.00000000000E+000
+2.05323609023E+006, -6.60875189104E-002, +0.00000000000E+000
+2.07015579799E+006, -6.66267802938E-002, +0.00000000000E+000
+2.08707550575E+006, -6.71770539117E-002, +0.00000000000E+000
+2.10399521351E+006, -6.77351363995E-002, +0.00000000000E+000
+2.12091492127E+006, -6.86150761285E-002, +0.00000000000E+000
+2.13783462903E+006, -6.91388244874E-002, +0.00000000000E+000
+2.15763566167E+006, -6.97325558439E-002, +0.00000000000E+000
+2.18111257259E+006, -7.00914937130E-002, +0.00000000000E+000
+2.20458948352E+006, -7.12312168618E-002, +0.00000000000E+000
+2.22806639445E+006, -7.19626428409E-002, +0.00000000000E+000
+2.25154330538E+006, -7.22004028677E-002, +0.00000000000E+000
+2.27502021630E+006, -7.24401268546E-002, +0.00000000000E+000
+2.29849712723E+006, -7.34874905402E-002, +0.00000000000E+000
+2.32197403816E+006, -7.47552426157E-002, +0.00000000000E+000
+2.34545094909E+006, -7.47310520294E-002, +0.00000000000E+000
+2.36892786001E+006, -7.49794572713E-002, +0.00000000000E+000
+2.39240477094E+006, -7.63118073587E-002, +0.00000000000E+000
+2.41588168187E+006, -7.65300575286E-002, +0.00000000000E+000
+2.43935859280E+006, -7.76987191676E-002, +0.00000000000E+000
+2.46283550372E+006, -7.86962312610E-002, +0.00000000000E+000
+2.48631241465E+006, -7.90788125032E-002, +0.00000000000E+000
+2.50978932558E+006, -7.93422206866E-002, +0.00000000000E+000
+2.53326623650E+006, -8.05507334022E-002, +0.00000000000E+000
+2.55674314743E+006, -8.08620525479E-002, +0.00000000000E+000
+2.58022005836E+006, -8.17392209639E-002, +0.00000000000E+000
+2.60369696929E+006, -8.25524098051E-002, +0.00000000000E+000
+2.62717388021E+006, -8.25335272754E-002, +0.00000000000E+000
+2.65065079114E+006, -8.43640816946E-002, +0.00000000000E+000
+2.67412770207E+006, -8.43599828453E-002, +0.00000000000E+000
+2.69760461300E+006, -8.47325259404E-002, +0.00000000000E+000
+2.72108152392E+006, -8.54018952178E-002, +0.00000000000E+000
+2.74455843485E+006, -8.60018872462E-002, +0.00000000000E+000
+2.76803534578E+006, -8.68852610693E-002, +0.00000000000E+000
+2.79151225671E+006, -8.76504064266E-002, +0.00000000000E+000
+2.81498916763E+006, -8.72246098495E-002, +0.00000000000E+000
+2.83846607856E+006, -8.84640731022E-002, +0.00000000000E+000
+2.86194298949E+006, -8.88169113795E-002, +0.00000000000E+000
+2.88541990042E+006, -9.02407421841E-002, +0.00000000000E+000
+2.90889681134E+006, -8.99650003164E-002, +0.00000000000E+000
+2.93237372227E+006, -9.11114422912E-002, +0.00000000000E+000
+2.95585063320E+006, -9.22530212817E-002, +0.00000000000E+000
+2.97932754412E+006, -9.27813716557E-002, +0.00000000000E+000
+3.00692264485E+006, -9.32594727837E-002, +0.00000000000E+000
+3.03964052042E+006, -9.38129606528E-002, +0.00000000000E+000
+3.07235839599E+006, -9.46043400942E-002, +0.00000000000E+000
+3.10507627155E+006, -9.54090602672E-002, +0.00000000000E+000
+3.13779414712E+006, -9.68432117649E-002, +0.00000000000E+000
+3.17051202269E+006, -9.71266207041E-002, +0.00000000000E+000
+3.20322989826E+006, -9.82298582772E-002, +0.00000000000E+000
+3.23594777383E+006, -9.88530677485E-002, +0.00000000000E+000
+3.26866564939E+006, -1.00381250102E-001, +0.00000000000E+000
+3.30138352496E+006, -1.00672361312E-001, +0.00000000000E+000
+3.33410140053E+006, -1.00692018325E-001, +0.00000000000E+000
+3.36681927610E+006, -1.02260731746E-001, +0.00000000000E+000
+3.39953715166E+006, -1.03286132673E-001, +0.00000000000E+000
+3.43225502723E+006, -1.03677526340E-001, +0.00000000000E+000
+3.46497290280E+006, -1.04644853409E-001, +0.00000000000E+000
+3.49769077837E+006, -1.05695180909E-001, +0.00000000000E+000
+3.53040865393E+006, -1.05404434330E-001, +0.00000000000E+000
+3.56312652950E+006, -1.06752703980E-001, +0.00000000000E+000
+3.59584440507E+006, -1.07515451218E-001, +0.00000000000E+000
+3.62856228064E+006, -1.07852945728E-001, +0.00000000000E+000
+3.66128015620E+006, -1.09432398223E-001, +0.00000000000E+000
+3.69399803177E+006, -1.10097269803E-001, +0.00000000000E+000
+3.72671590734E+006, -1.10309779898E-001, +0.00000000000E+000
+3.75943378291E+006, -1.11644867476E-001, +0.00000000000E+000
+3.79215165848E+006, -1.11679977953E-001, +0.00000000000E+000
+3.82486953404E+006, -1.12611631355E-001, +0.00000000000E+000
+3.85758740961E+006, -1.12850076750E-001, +0.00000000000E+000
+3.89030528518E+006, -1.13987761324E-001, +0.00000000000E+000
+3.92302316075E+006, -1.15160549690E-001, +0.00000000000E+000
+3.95574103631E+006, -1.14592879967E-001, +0.00000000000E+000
+3.98845891188E+006, -1.16418428462E-001, +0.00000000000E+000
+4.02117678745E+006, -1.16461486562E-001, +0.00000000000E+000
+4.05389466302E+006, -1.17599897322E-001, +0.00000000000E+000
+4.08661253858E+006, -1.18377705598E-001, +0.00000000000E+000
+4.11933041415E+006, -1.18691071993E-001, +0.00000000000E+000
+4.15204828972E+006, -1.18920829051E-001, +0.00000000000E+000
+4.19050535397E+006, -1.20696685727E-001, +0.00000000000E+000
+4.23588083959E+006, -1.21689076303E-001, +0.00000000000E+000
+4.28125632521E+006, -1.21853714033E-001, +0.00000000000E+000
+4.32663181083E+006, -1.22795945768E-001, +0.00000000000E+000
+4.37200729645E+006, -1.23375251230E-001, +0.00000000000E+000
+4.41738278207E+006, -1.24394772333E-001, +0.00000000000E+000
+4.46275826769E+006, -1.24574322689E-001, +0.00000000000E+000
+4.50813375331E+006, -1.25768917343E-001, +0.00000000000E+000
+4.55350923893E+006, -1.26684217459E-001, +0.00000000000E+000
+4.59888472455E+006, -1.26987229966E-001, +0.00000000000E+000
+4.64426021017E+006, -1.28044219687E-001, +0.00000000000E+000
+4.68963569579E+006, -1.28870329500E-001, +0.00000000000E+000
+4.73501118141E+006, -1.29188367458E-001, +0.00000000000E+000
+4.78038666703E+006, -1.30583054062E-001, +0.00000000000E+000
+4.82576215265E+006, -1.30959606192E-001, +0.00000000000E+000
+4.87113763828E+006, -1.31102469744E-001, +0.00000000000E+000
+4.91651312390E+006, -1.32324403564E-001, +0.00000000000E+000
+4.96188860952E+006, -1.32301509051E-001, +0.00000000000E+000
+5.00726409514E+006, -1.33545546558E-001, +0.00000000000E+000
+5.05263958076E+006, -1.34464232456E-001, +0.00000000000E+000
+5.09801506638E+006, -1.35018506289E-001, +0.00000000000E+000
+5.14339055200E+006, -1.35911319617E-001, +0.00000000000E+000
+5.18876603762E+006, -1.36105991973E-001, +0.00000000000E+000
+5.23414152324E+006, -1.37303073713E-001, +0.00000000000E+000
+5.27951700886E+006, -1.38172603262E-001, +0.00000000000E+000
+5.32489249448E+006, -1.38401980293E-001, +0.00000000000E+000
+5.37026798010E+006, -1.39461014107E-001, +0.00000000000E+000
+5.41564346572E+006, -1.40419191537E-001, +0.00000000000E+000
+5.46101895134E+006, -1.40634652587E-001, +0.00000000000E+000
+5.50639443696E+006, -1.40932356522E-001, +0.00000000000E+000
+5.55176992258E+006, -1.41503532417E-001, +0.00000000000E+000
+5.59714540821E+006, -1.42622209408E-001, +0.00000000000E+000
+5.64252089383E+006, -1.43452967094E-001, +0.00000000000E+000
+5.68789637945E+006, -1.42612604130E-001, +0.00000000000E+000
+5.73327186507E+006, -1.44651440394E-001, +0.00000000000E+000
+5.78637452406E+006, -1.44352598614E-001, +0.00000000000E+000
+5.84933519982E+006, -1.46087189736E-001, +0.00000000000E+000
+5.91229587557E+006, -1.47136161109E-001, +0.00000000000E+000
+5.97525655133E+006, -1.47398192464E-001, +0.00000000000E+000
+6.03821722709E+006, -1.47915551780E-001, +0.00000000000E+000
+6.10117790284E+006, -1.48979900817E-001, +0.00000000000E+000
+6.16413857860E+006, -1.49449041792E-001, +0.00000000000E+000
+6.22709925435E+006, -1.50310834761E-001, +0.00000000000E+000
+6.29005993011E+006, -1.51885875948E-001, +0.00000000000E+000
+6.35302060587E+006, -1.52098015112E-001, +0.00000000000E+000
+6.41598128162E+006, -1.53059106943E-001, +0.00000000000E+000
+6.47894195738E+006, -1.53610215791E-001, +0.00000000000E+000
+6.54190263314E+006, -1.53922238743E-001, +0.00000000000E+000
+6.60486330889E+006, -1.54677052597E-001, +0.00000000000E+000
+6.66782398465E+006, -1.55421576686E-001, +0.00000000000E+000
+6.73078466040E+006, -1.56725775887E-001, +0.00000000000E+000
+6.79374533616E+006, -1.56229498328E-001, +0.00000000000E+000
+6.85670601192E+006, -1.57285958302E-001, +0.00000000000E+000
+6.91966668767E+006, -1.58173087773E-001, +0.00000000000E+000
+6.98262736343E+006, -1.59462447802E-001, +0.00000000000E+000
+7.04558803918E+006, -1.60185867877E-001, +0.00000000000E+000
+7.10854871494E+006, -1.60521051077E-001, +0.00000000000E+000
+7.17150939070E+006, -1.61366046258E-001, +0.00000000000E+000
+7.23447006645E+006, -1.61293960892E-001, +0.00000000000E+000
+7.29743074221E+006, -1.62195185171E-001, +0.00000000000E+000
+7.36039141796E+006, -1.63804133127E-001, +0.00000000000E+000
+7.42335209372E+006, -1.63300303873E-001, +0.00000000000E+000
+7.48631276948E+006, -1.64736886544E-001, +0.00000000000E+000
+7.54927344523E+006, -1.64366436440E-001, +0.00000000000E+000
+7.61223412099E+006, -1.65927607789E-001, +0.00000000000E+000
+7.67519479674E+006, -1.65921370667E-001, +0.00000000000E+000
+7.73815547250E+006, -1.67682671529E-001, +0.00000000000E+000
+7.80111614826E+006, -1.67260977912E-001, +0.00000000000E+000
+7.86407682401E+006, -1.69128431806E-001, +0.00000000000E+000
+7.92703749977E+006, -1.69521719777E-001, +0.00000000000E+000
+7.98999817552E+006, -1.69449874391E-001, +0.00000000000E+000
+8.06400306461E+006, -1.70348861454E-001, +0.00000000000E+000
+8.15174627586E+006, -1.72488430615E-001, +0.00000000000E+000
+8.23948948712E+006, -1.72938296112E-001, +0.00000000000E+000
+8.32723269837E+006, -1.72600340544E-001, +0.00000000000E+000
+8.41497590962E+006, -1.73282258514E-001, +0.00000000000E+000
+8.50271912087E+006, -1.73218722291E-001, +0.00000000000E+000
+8.59046233212E+006, -1.75064279385E-001, +0.00000000000E+000
+8.67820554338E+006, -1.75419014074E-001, +0.00000000000E+000
+8.76594875463E+006, -1.75485834307E-001, +0.00000000000E+000
+8.85369196588E+006, -1.75848141987E-001, +0.00000000000E+000
+8.94143517713E+006, -1.76458881375E-001, +0.00000000000E+000
+9.02917838838E+006, -1.78063045133E-001, +0.00000000000E+000
+9.11692159963E+006, -1.78424077899E-001, +0.00000000000E+000
+9.20466481089E+006, -1.78419459162E-001, +0.00000000000E+000
+9.29240802214E+006, -1.78386039537E-001, +0.00000000000E+000
+9.38015123339E+006, -1.80732882988E-001, +0.00000000000E+000
+9.46789444464E+006, -1.80239730249E-001, +0.00000000000E+000
+9.55563765589E+006, -1.80605022916E-001, +0.00000000000E+000
+9.64338086715E+006, -1.80562889885E-001, +0.00000000000E+000
+9.73112407840E+006, -1.81182877221E-001, +0.00000000000E+000
+9.81886728965E+006, -1.82727460709E-001, +0.00000000000E+000
+9.90661050090E+006, -1.82310634463E-001, +0.00000000000E+000
+9.99435371215E+006, -1.82533451499E-001, +0.00000000000E+000
+1.00820969234E+007, -1.83451308626E-001, +0.00000000000E+000
+1.01698401347E+007, -1.82128286171E-001, +0.00000000000E+000
+1.02575833459E+007, -1.83521998770E-001, +0.00000000000E+000
+1.03453265572E+007, -1.84176444003E-001, +0.00000000000E+000
+1.04330697684E+007, -1.84499307174E-001, +0.00000000000E+000
+1.05208129797E+007, -1.84048393514E-001, +0.00000000000E+000
+1.06085561909E+007, -1.84245425048E-001, +0.00000000000E+000
+1.06962994022E+007, -1.85983522251E-001, +0.00000000000E+000
+1.07840426134E+007, -1.85348016770E-001, +0.00000000000E+000
+1.08717858247E+007, -1.85631464558E-001, +0.00000000000E+000
+1.09595290359E+007, -1.86684017878E-001, +0.00000000000E+000
+1.10472722472E+007, -1.87590746614E-001, +0.00000000000E+000
+1.11350154584E+007, -1.87861920412E-001, +0.00000000000E+000
+1.12381500982E+007, -1.87573457583E-001, +0.00000000000E+000
+1.13604307286E+007, -1.87161853912E-001, +0.00000000000E+000
+1.14827113590E+007, -1.88751702093E-001, +0.00000000000E+000
+1.16049919894E+007, -1.88632783590E-001, +0.00000000000E+000
+1.17272726198E+007, -1.88656002963E-001, +0.00000000000E+000
+1.18495532502E+007, -1.90415004449E-001, +0.00000000000E+000
+1.19718338805E+007, -1.90902404648E-001, +0.00000000000E+000
+1.20941145109E+007, -1.90937343541E-001, +0.00000000000E+000
+1.22163951413E+007, -1.91657506785E-001, +0.00000000000E+000
+1.23386757717E+007, -1.91978866789E-001, +0.00000000000E+000
+1.24609564021E+007, -1.91426201065E-001, +0.00000000000E+000
+1.25832370325E+007, -1.93130765048E-001, +0.00000000000E+000
+1.27055176628E+007, -1.92128504532E-001, +0.00000000000E+000
+1.28277982932E+007, -1.92962083308E-001, +0.00000000000E+000
+1.29500789236E+007, -1.92933012963E-001, +0.00000000000E+000
+1.30723595540E+007, -1.94638499277E-001, +0.00000000000E+000
+1.31946401844E+007, -1.93538352397E-001, +0.00000000000E+000
+1.33169208148E+007, -1.94964610858E-001, +0.00000000000E+000
+1.34392014451E+007, -1.95676834788E-001, +0.00000000000E+000
+1.35614820755E+007, -1.95474415571E-001, +0.00000000000E+000
+1.36837627059E+007, -1.96887677455E-001, +0.00000000000E+000
+1.38060433363E+007, -1.95680683258E-001, +0.00000000000E+000
+1.39283239667E+007, -1.96527310425E-001, +0.00000000000E+000
+1.40506045971E+007, -1.98043999379E-001, +0.00000000000E+000
+1.41728852274E+007, -1.96726334592E-001, +0.00000000000E+000
+1.42951658578E+007, -1.97298285429E-001, +0.00000000000E+000
+1.44174464882E+007, -1.97050264498E-001, +0.00000000000E+000
+1.45397271186E+007, -1.97883380632E-001, +0.00000000000E+000
+1.46620077490E+007, -1.98611733928E-001, +0.00000000000E+000
+1.47842883794E+007, -1.98410818417E-001, +0.00000000000E+000
