"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, -1.33025789702E-002, +0.00000000000E+000
+3.03264255130E+005, -1.34615197759E-002, +0.00000000000E+000
+3.06528510261E+005, -1.27720436393E-002, +0.00000000000E+000
+3.09792765391E+005, -1.31643979716E-002, +0.00000000000E+000
+3.13057020522E+005, -1.38776933649E-002, +0.00000000000E+000
+3.16321275652E+005, -1.31144704021E-002, +0.00000000000E+000
+3.19585530783E+005, -1.34865571334E-002, +0.00000000000E+000
+3.22849785913E+005, -1.32192060965E-002, +0.00000000000E+000
+3.26114041044E+005, -1.39781031058E-002, +0.00000000000E+000
+3.29378296174E+005, -1.36856889956E-002, +0.00000000000E+000
+3.32642551304E+005, -1.30685524993E-002, +0.00000000000E+000
+3.35906806435E+005, -1.28330431311E-002, +0.00000000000E+000
+3.39171061565E+005, -1.35696269688E-002, +0.00000000000E+000
+3.42435316696E+005, -1.35282699014E-002, +0.00000000000E+000
+3.45699571826E+005, -1.30677652255E-002, +0.00000000000E+000
+3.48963826957E+005, -1.33122437154E-002, +0.00000000000E+000
+3.52228082087E+005, -1.46238623929E-002, +0.00000000000E+000
+3.55492337217E+005, -1.43632069295E-002, +0.00000000000E+000
+3.58756592348E+005, -1.42134898836E-002, +0.00000000000E+000
+3.62020847478E+005, -1.32549422581E-002, +0.00000000000E+000
+3.65285102609E+005, -1.44421386165E-002, +0.00000000000E+000
+3.68549357739E+005, -1.34606215728E-002, +0.00000000000E+000
+3.71813612870E+005, -1.39119041121E-002, +0.00000000000E+000
+3.75077868000E+005, -1.41030335750E-002, +0.00000000000E+000
+3.78342123131E+005, -1.45487235047E-002, +0.00000000000E+000
+3.81606378261E+005, -1.41568965445E-002, +0.00000000000E+000
+3.84870633391E+005, -1.45466858922E-002, +0.00000000000E+000
+3.88134888522E+005, -1.30219247688E-002, +0.00000000000E+000
+3.91399143652E+005, -1.38693489332E-002, +0.00000000000E+000
+3.94663398783E+005, -1.34989103705E-002, +0.00000000000E+000
+3.97927653913E+005, -1.48157571192E-002, +0.00000000000E+000
+4.01191909044E+005, -1.43741642374E-002, +0.00000000000E+000
+4.04456164174E+005, -1.39708877245E-002, +0.00000000000E+000
+4.07720419305E+005, -1.32708818949E-002, +0.00000000000E+000
+4.10984674435E+005, -1.36082271541E-002, +0.00000000000E+000
+4.14248929565E+005, -1.41738178383E-002, +0.00000000000E+000
+4.18085782267E+005, -1.41150510753E-002, +0.00000000000E+000
+4.22612884323E+005, -1.45424394297E-002, +0.00000000000E+000
+4.27139986378E+005, -1.45810070007E-002, +0.00000000000E+000
+4.31667088434E+005, -1.42542251150E-002, +0.00000000000E+000
+4.36194190489E+005, -1.45778201464E-002, +0.00000000000E+000
+4.40721292545E+005, -1.46624083126E-002, +0.00000000000E+000
+4.45248394600E+005, -1.44827408328E-002, +0.00000000000E+000
+4.49775496656E+005, -1.51894952116E-002, +0.00000000000E+000
+4.54302598711E+005, -1.49259032390E-002, +0.00000000000E+000
+4.58829700767E+005, -1.46285163285E-002, +0.00000000000E+000
+4.63356802822E+005, -1.43417700174E-002, +0.00000000000E+000
+4.67883904878E+005, -1.50767569644E-002, +0.00000000000E+000
+4.72411006933E+005, -1.42186075625E-002, +0.00000000000E+000
+4.76938108989E+005, -1.44860246381E-002, +0.00000000000E+000
+4.81465211044E+005, -1.40607628047E-002, +0.00000000000E+000
+4.85992313099E+005, -1.44004382258E-002, +0.00000000000E+000
+4.90519415155E+005, -1.48400978680E-002, +0.00000000000E+000
+4.95046517210E+005, -1.46752320571E-002, +0.00000000000E+000
+4.99573619266E+005, -1.43173075277E-002, +0.00000000000E+000
+5.04100721321E+005, -1.42482041290E-002, +0.00000000000E+000
+5.08627823377E+005, -1.48312358961E-002, +0.00000000000E+000
+5.13154925432E+005, -1.44241408057E-002, +0.00000000000E+000
+5.17682027488E+005, -1.39155329330E-002, +0.00000000000E+000
+5.22209129543E+005, -1.50770778767E-002, +0.00000000000E+000
+5.26736231599E+005, -1.41033199633E-002, +0.00000000000E+000
+5.31263333654E+005, -1.44921168124E-002, +0.00000000000E+000
+5.35790435710E+005, -1.53844862673E-002, +0.00000000000E+000
+5.40317537765E+005, -1.48353337815E-002, +0.00000000000E+000
+5.44844639821E+005, -1.43142911252E-002, +0.00000000000E+000
+5.49371741876E+005, -1.45563151615E-002, +0.00000000000E+000
+5.53898843932E+005, -1.52926581186E-002, +0.00000000000E+000
+5.58425945987E+005, -1.54737160282E-002, +0.00000000000E+000
+5.62953048043E+005, -1.49358392386E-002, +0.00000000000E+000
+5.67480150098E+005, -1.47331865177E-002, +0.00000000000E+000
+5.72007252154E+005, -1.47902055988E-002, +0.00000000000E+000
+5.77305292569E+005, -1.47113764522E-002, +0.00000000000E+000
+5.83586865113E+005, -1.44300889618E-002, +0.00000000000E+000
+5.89868437656E+005, -1.52434683080E-002, +0.00000000000E+000
+5.96150010200E+005, -1.44658307528E-002, +0.00000000000E+000
+6.02431582744E+005, -1.52772481014E-002, +0.00000000000E+000
+6.08713155287E+005, -1.47021911955E-002, +0.00000000000E+000
+6.14994727831E+005, -1.48053484646E-002, +0.00000000000E+000
+6.21276300375E+005, -1.51669250838E-002, +0.00000000000E+000
+6.27557872918E+005, -1.49626038675E-002, +0.00000000000E+000
+6.33839445462E+005, -1.53598808746E-002, +0.00000000000E+000
+6.40121018006E+005, -1.50815800107E-002, +0.00000000000E+000
+6.46402590549E+005, -1.55446829438E-002, +0.00000000000E+000
+6.52684163093E+005, -1.53730097504E-002, +0.00000000000E+000
+6.58965735637E+005, -1.49384887703E-002, +0.00000000000E+000
+6.65247308180E+005, -1.49207572995E-002, +0.00000000000E+000
+6.71528880724E+005, -1.52905894908E-002, +0.00000000000E+000
+6.77810453268E+005, -1.54477762187E-002, +0.00000000000E+000
+6.84092025811E+005, -1.59171207720E-002, +0.00000000000E+000
+6.90373598355E+005, -1.50864217071E-002, +0.00000000000E+000
+6.96655170899E+005, -1.55993983284E-002, +0.00000000000E+000
+7.02936743442E+005, -1.51548733786E-002, +0.00000000000E+000
+7.09218315986E+005, -1.56968844419E-002, +0.00000000000E+000
+7.15499888530E+005, -1.52662887169E-002, +0.00000000000E+000
+7.21781461073E+005, -1.51320134759E-002, +0.00000000000E+000
+7.28063033617E+005, -1.52580198426E-002, +0.00000000000E+000
+7.34344606161E+005, -1.54463542155E-002, +0.00000000000E+000
+7.40626178704E+005, -1.51223659203E-002, +0.00000000000E+000
+7.46907751248E+005, -1.57356503414E-002, +0.00000000000E+000
+7.53189323792E+005, -1.51910284039E-002, +0.00000000000E+000
+7.59470896335E+005, -1.60950782522E-002, +0.00000000000E+000
+7.65752468879E+005, -1.46601359269E-002, +0.00000000000E+000
+7.72034041423E+005, -1.54826064254E-002, +0.00000000000E+000
+7.78315613966E+005, -1.57249326456E-002, +0.00000000000E+000
+7.84597186510E+005, -1.53625875319E-002, +0.00000000000E+000
+7.90878759054E+005, -1.56748720590E-002, +0.00000000000E+000
+7.97160331597E+005, -1.56635812195E-002, +0.00000000000E+000
+8.04543782836E+005, -1.54891928528E-002, +0.00000000000E+000
+8.13297903405E+005, -1.51084600701E-002, +0.00000000000E+000
+8.22052023974E+005, -1.54256201100E-002, +0.00000000000E+000
+8.30806144544E+005, -1.61116833006E-002, +0.00000000000E+000
+8.39560265113E+005, -1.53734254053E-002, +0.00000000000E+000
+8.48314385682E+005, -1.50277201186E-002, +0.00000000000E+000
+8.57068506252E+005, -1.54999521516E-002, +0.00000000000E+000
+8.65822626821E+005, -1.60655891563E-002, +0.00000000000E+000
+8.74576747390E+005, -1.57194586322E-002, +0.00000000000E+000
+8.83330867959E+005, -1.56391104971E-002, +0.00000000000E+000
+8.92084988529E+005, -1.65168792516E-002, +0.00000000000E+000
+9.00839109098E+005, -1.61629979701E-002, +0.00000000000E+000
+9.09593229667E+005, -1.57942853877E-002, +0.00000000000E+000
+9.18347350237E+005, -1.63662794696E-002, +0.00000000000E+000
+9.27101470806E+005, -1.62272699800E-002, +0.00000000000E+000
+9.35855591375E+005, -1.55433351188E-002, +0.00000000000E+000
+9.44609711945E+005, -1.60471843983E-002, +0.00000000000E+000
+9.53363832514E+005, -1.59146328395E-002, +0.00000000000E+000
+9.62117953083E+005, -1.59503666837E-002, +0.00000000000E+000
+9.70872073652E+005, -1.52672126851E-002, +0.00000000000E+000
+9.79626194222E+005, -1.64401730966E-002, +0.00000000000E+000
+9.88380314791E+005, -1.59103069454E-002, +0.00000000000E+000
+9.97134435360E+005, -1.58196897914E-002, +0.00000000000E+000
+1.00588855593E+006, -1.62921588030E-002, +0.00000000000E+000
+1.01464267650E+006, -1.62611134133E-002, +0.00000000000E+000
+1.02339679707E+006, -1.65318146479E-002, +0.00000000000E+000
+1.03215091764E+006, -1.59413105040E-002, +0.00000000000E+000
+1.04090503821E+006, -1.64790575277E-002, +0.00000000000E+000
+1.04965915878E+006, -1.65216992171E-002, +0.00000000000E+000
+1.05841327935E+006, -1.67883253520E-002, +0.00000000000E+000
+1.06716739991E+006, -1.64424315300E-002, +0.00000000000E+000
+1.07592152048E+006, -1.69994495658E-002, +0.00000000000E+000
+1.08467564105E+006, -1.66919848726E-002, +0.00000000000E+000
+1.09342976162E+006, -1.64821647486E-002, +0.00000000000E+000
+1.10218388219E+006, -1.68135083676E-002, +0.00000000000E+000
+1.11093800276E+006, -1.69011601418E-002, +0.00000000000E+000
+1.12122772272E+006, -1.64823828910E-002, +0.00000000000E+000
+1.13342763387E+006, -1.66726282530E-002, +0.00000000000E+000
+1.14562754503E+006, -1.70702843236E-002, +0.00000000000E+000
+1.15782745618E+006, -1.62014051423E-002, +0.00000000000E+000
+1.17002736733E+006, -1.69261653750E-002, +0.00000000000E+000
+1.18222727849E+006, -1.70591118770E-002, +0.00000000000E+000
+1.19442718964E+006, -1.65514721446E-002, +0.00000000000E+000
+1.20662710080E+006, -1.72428335018E-002, +0.00000000000E+000
+1.21882701195E+006, -1.73227460307E-002, +0.00000000000E+000
+1.23102692311E+006, -1.74002577076E-002, +0.00000000000E+000
+1.24322683426E+006, -1.64564527059E-002, +0.00000000000E+000
+1.25542674541E+006, -1.69878280047E-002, +0.00000000000E+000
+1.26762665657E+006, -1.70176790435E-002, +0.00000000000E+000
+1.27982656772E+006, -1.68523059358E-002, +0.00000000000E+000
+1.29202647888E+006, -1.69072369982E-002, +0.00000000000E+000
+1.30422639003E+006, -1.71726049872E-002, +0.00000000000E+000
+1.31642630119E+006, -1.68855645745E-002, +0.00000000000E+000
+1.32862621234E+006, -1.72110582767E-002, +0.00000000000E+000
+1.34082612349E+006, -1.69292968201E-002, +0.00000000000E+000
+1.35302603465E+006, -1.72489429622E-002, +0.00000000000E+000
+1.36522594580E+006, -1.72951116118E-002, +0.00000000000E+000
+1.37742585696E+006, -1.70202048295E-002, +0.00000000000E+000
+1.38962576811E+006, -1.73056904035E-002, +0.00000000000E+000
+1.40182567926E+006, -1.74820706851E-002, +0.00000000000E+000
+1.41402559042E+006, -1.70283202478E-002, +0.00000000000E+000
+1.42622550157E+006, -1.71162332976E-002, +0.00000000000E+000
+1.43842541273E+006, -1.76516866553E-002, +0.00000000000E+000
+1.45062532388E+006, -1.72048394315E-002, +0.00000000000E+000
+1.46282523504E+006, -1.74038196059E-002, +0.00000000000E+000
+1.47502514619E+006, -1.76703022640E-002, +0.00000000000E+000
+1.48722505734E+006, -1.79389376381E-002, +0.00000000000E+000
+1.49942496850E+006, -1.72288728270E-002, +0.00000000000E+000
+1.51162487965E+006, -1.71340687775E-002, +0.00000000000E+000
+1.52382479081E+006, -1.77342178683E-002, +0.00000000000E+000
+1.53602470196E+006, -1.71905720876E-002, +0.00000000000E+000
+1.54822461312E+006, -1.68467204115E-002, +0.00000000000E+000
+1.56256456517E+006, -1.77727767162E-002, +0.00000000000E+000
+1.57948427293E+006, -1.76665787431E-002, +0.00000000000E+000
+1.59640398069E+006, -1.78294560745E-002, +0.00000000000E+000
+1.61332368846E+006, -1.74902033920E-002, +0.00000000000E+000
+1.63024339622E+006, -1.81126962483E-002, +0.00000000000E+000
+1.64716310398E+006, -1.79479526348E-002, +0.00000000000E+000
+1.66408281174E+006, -1.79130734116E-002, +0.00000000000E+000
+1.68100251950E+006, -1.79923169424E-002, +0.00000000000E+000
+1.69792222726E+006, -1.78760263136E-002, +0.00000000000E+000
+1.71484193502E+006, -1.77461636306E-002, +0.00000000000E+000
+1.73176164278E+006, -1.79364536894E-002, +0.00000000000E+000
+1.74868135054E+006, -1.80129191194E-002, +0.00000000000E+000
+1.76560105830E+006, -1.73473465433E-002, +0.00000000000E+000
+1.78252076606E+006, -1.81720555884E-002, +0.00000000000E+000
+1.79944047382E+006, -1.85247208376E-002, +0.00000000000E+000
+1.81636018158E+006, -1.81694796226E-002, +0.00000000000E+000
+1.83327988934E+006, -1.80527477087E-002, +0.00000000000E+000
+1.85019959710E+006, -1.74159765852E-002, +0.00000000000E+000
+1.86711930486E+006, -1.81974825048E-002, +0.00000000000E+000
+1.88403901262E+006, -1.76942883258E-002, +0.00000000000E+000
+1.90095872039E+006, -1.80789336402E-002, +0.00000000000E+000
+1.91787842815E+006, -1.73904888332E-002, +0.00000000000E+000
+1.93479813591E+006, -1.78878975667E-002, +0.00000000000E+000
+1.95171784367E+006, -1.85941426012E-002, +0.00000000000E+000
+1.96863755143E+006, -1.83664616793E-002, +0.00000000000E+000
+1.98555725919E+006, -1.82803558690E-002, +0.00000000000E+000
+2.00247696695E+006, -1.81534365152E-002, +0.00000000000E+000
+2.01939667471E+006, -1.78452335593E-002, +0.00000000000E+000
+2.03631638247E+006, -1.84222315668E-002, +0.00000000000E+000
+2.05323609023E+006, -1.80878034089E-002, +0.00000000000E+000
+2.07015579799E+006, -1.83470206526E-002, +0.00000000000E+000
+2.08707550575E+006, -1.76213347291E-002, +0.00000000000E+000
+2.10399521351E+006, -1.84786706132E-002, +0.00000000000E+000
+2.12091492127E+006, -1.80810955457E-002, +0.00000000000E+000
+2.13783462903E+006, -1.85837686106E-002, +0.00000000000E+000
+2.15763566167E+006, -1.83491723561E-002, +0.00000000000E+000
+2.18111257259E+006, -1.80286632389E-002, +0.00000000000E+000
+2.20458948352E+006, -1.93045052371E-002, +0.00000000000E+000
+2.22806639445E+006, -1.84363989203E-002, +0.00000000000E+000
+2.25154330538E+006, -1.81678301723E-002, +0.00000000000E+000
+2.27502021630E+006, -1.80929249731E-002, +0.00000000000E+000
+2.29849712723E+006, -1.86211145785E-002, +0.00000000000E+000
+2.32197403816E+006, -1.96335303037E-002, +0.00000000000E+000
+2.34545094909E+006, -1.81852897112E-002, +0.00000000000E+000
+2.36892786001E+006, -1.81389545901E-002, +0.00000000000E+000
+2.39240477094E+006, -1.89175613439E-002, +0.00000000000E+000
+2.41588168187E+006, -1.82905305888E-002, +0.00000000000E+000
+2.43935859280E+006, -1.91199480236E-002, +0.00000000000E+000
+2.46283550372E+006, -1.91878737932E-002, +0.00000000000E+000
+2.48631241465E+006, -1.83476614143E-002, +0.00000000000E+000
+2.50978932558E+006, -1.89122507548E-002, +0.00000000000E+000
+2.53326623650E+006, -1.91857886674E-002, +0.00000000000E+000
+2.55674314743E+006, -1.86285477214E-002, +0.00000000000E+000
+2.58022005836E+006, -1.90360327842E-002, +0.00000000000E+000
+2.60369696929E+006, -1.95721465719E-002, +0.00000000000E+000
+2.62717388021E+006, -1.87627590952E-002, +0.00000000000E+000
+2.65065079114E+006, -1.95246209420E-002, +0.00000000000E+000
+2.67412770207E+006, -1.93753278584E-002, +0.00000000000E+000
+2.69760461300E+006, -1.93361696589E-002, +0.00000000000E+000
+2.72108152392E+006, -1.91883346349E-002, +0.00000000000E+000
+2.74455843485E+006, -1.91685276242E-002, +0.00000000000E+000
+2.76803534578E+006, -1.93802342822E-002, +0.00000000000E+000
+2.79151225671E+006, -2.01388651191E-002, +0.00000000000E+000
+2.81498916763E+006, -1.87548072871E-002, +0.00000000000E+000
+2.83846607856E+006, -1.87756573112E-002, +0.00000000000E+000
+2.86194298949E+006, -1.90061016006E-002, +0.00000000000E+000
+2.88541990042E+006, -1.95606634962E-002, +0.00000000000E+000
+2.90889681134E+006, -1.88004578810E-002, +0.00000000000E+000
+2.93237372227E+006, -1.92998413731E-002, +0.00000000000E+000
+2.95585063320E+006, -1.97118307681E-002, +0.00000000000E+000
+2.97932754412E+006, -1.96432144236E-002, +0.00000000000E+000
+3.00692264485E+006, -1.97211129546E-002, +0.00000000000E+000
+3.03964052042E+006, -1.98057798872E-002, +0.00000000000E+000
+3.07235839599E+006, -1.95604861964E-002, +0.00000000000E+000
+3.10507627155E+006, -1.93044143336E-002, +0.00000000000E+000
+3.13779414712E+006, -1.99033777019E-002, +0.00000000000E+000
+3.17051202269E+006, -1.98587977554E-002, +0.00000000000E+000
+3.20322989826E+006, -1.95323062921E-002, +0.00000000000E+000
+3.23594777383E+006, -2.00291077295E-002, +0.00000000000E+000
+3.26866564939E+006, -2.03818363806E-002, +0.00000000000E+000
+3.30138352496E+006, -2.02173781819E-002, +0.00000000000E+000
+3.33410140053E+006, -2.03828635648E-002, +0.00000000000E+000
+3.36681927610E+006, -2.00864594803E-002, +0.00000000000E+000
+3.39953715166E+006, -2.02153747029E-002, +0.00000000000E+000
+3.43225502723E+006, -1.96609305440E-002, +0.00000000000E+000
+3.46497290280E+006, -2.04427453065E-002, +0.00000000000E+000
+3.49769077837E+006, -2.00720423182E-002, +0.00000000000E+000
+3.53040865393E+006, -2.01012638855E-002, +0.00000000000E+000
+3.56312652950E+006, -2.02328140493E-002, +0.00000000000E+000
+3.59584440507E+006, -2.01322251800E-002, +0.00000000000E+000
+3.62856228064E+006, -1.97039391797E-002, +0.00000000000E+000
+3.66128015620E+006, -2.06683676265E-002, +0.00000000000E+000
+3.69399803177E+006, -2.06916625393E-002, +0.00000000000E+000
+3.72671590734E+006, -2.03738139112E-002, +0.00000000000E+000
+3.75943378291E+006, -2.04605812816E-002, +0.00000000000E+000
+3.79215165848E+006, -2.00607137999E-002, +0.00000000000E+000
+3.82486953404E+006, -2.06651398797E-002, +0.00000000000E+000
+3.85758740961E+006, -2.00455003870E-002, +0.00000000000E+000
+3.89030528518E+006, -2.03638934915E-002, +0.00000000000E+000
+3.92302316075E+006, -2.10315451379E-002, +0.00000000000E+000
+3.95574103631E+006, -2.05824240651E-002, +0.00000000000E+000
+3.98845891188E+006, -2.04921220915E-002, +0.00000000000E+000
+4.02117678745E+006, -2.01072854739E-002, +0.00000000000E+000
+4.05389466302E+006, -2.11426414182E-002, +0.00000000000E+000
+4.08661253858E+006, -2.07562858450E-002, +0.00000000000E+000
+4.11933041415E+006, -2.10246410554E-002, +0.00000000000E+000
+4.15204828972E+006, -2.03090289678E-002, +0.00000000000E+000
+4.19050535397E+006, -2.08954408778E-002, +0.00000000000E+000
+4.23588083959E+006, -2.10876015447E-002, +0.00000000000E+000
+4.28125632521E+006, -2.09500368460E-002, +0.00000000000E+000
+4.32663181083E+006, -2.08653702871E-002, +0.00000000000E+000
+4.37200729645E+006, -2.08967329629E-002, +0.00000000000E+000
+4.41738278207E+006, -2.10284364794E-002, +0.00000000000E+000
+4.46275826769E+006, -2.06431048501E-002, +0.00000000000E+000
+4.50813375331E+006, -2.13700327677E-002, +0.00000000000E+000
+4.55350923893E+006, -2.18886391158E-002, +0.00000000000E+000
+4.59888472455E+006, -2.08206260625E-002, +0.00000000000E+000
+4.64426021017E+006, -2.18874032059E-002, +0.00000000000E+000
+4.68963569579E+006, -2.17614683093E-002, +0.00000000000E+000
+4.73501118141E+006, -2.08833235989E-002, +0.00000000000E+000
+4.78038666703E+006, -2.16914717223E-002, +0.00000000000E+000
+4.82576215265E+006, -2.17990527542E-002, +0.00000000000E+000
+4.87113763828E+006, -2.08965129648E-002, +0.00000000000E+000
+4.91651312390E+006, -2.15361284863E-002, +0.00000000000E+000
+4.96188860952E+006, -2.12629918790E-002, +0.00000000000E+000
+5.00726409514E+006, -2.18065312505E-002, +0.00000000000E+000
+5.05263958076E+006, -2.24543725570E-002, +0.00000000000E+000
+5.09801506638E+006, -2.23986557121E-002, +0.00000000000E+000
+5.14339055200E+006, -2.24653354456E-002, +0.00000000000E+000
+5.18876603762E+006, -2.21590414158E-002, +0.00000000000E+000
+5.23414152324E+006, -2.23515869791E-002, +0.00000000000E+000
+5.27951700886E+006, -2.28975625437E-002, +0.00000000000E+000
+5.32489249448E+006, -2.20666921868E-002, +0.00000000000E+000
+5.37026798010E+006, -2.29326504706E-002, +0.00000000000E+000
+5.41564346572E+006, -2.27424504644E-002, +0.00000000000E+000
+5.46101895134E+006, -2.29099084295E-002, +0.00000000000E+000
+5.50639443696E+006, -2.30565363481E-002, +0.00000000000E+000
+5.55176992258E+006, -2.29070561189E-002, +0.00000000000E+000
+5.59714540821E+006, -2.32402584060E-002, +0.00000000000E+000
+5.64252089383E+006, -2.27855021072E-002, +0.00000000000E+000
+5.68789637945E+006, -2.18978730475E-002, +0.00000000000E+000
+5.73327186507E+006, -2.35883804624E-002, +0.00000000000E+000
+5.78637452406E+006, -2.23850908951E-002, +0.00000000000E+000
+5.84933519982E+006, -2.29828972637E-002, +0.00000000000E+000
+5.91229587557E+006, -2.33745784829E-002, +0.00000000000E+000
+5.97525655133E+006, -2.37506558087E-002, +0.00000000000E+000
+6.03821722709E+006, -2.35474792541E-002, +0.00000000000E+000
+6.10117790284E+006, -2.27190307952E-002, +0.00000000000E+000
+6.16413857860E+006, -2.28891442866E-002, +0.00000000000E+000
+6.22709925435E+006, -2.30338037873E-002, +0.00000000000E+000
+6.29005993011E+006, -2.44674228995E-002, +0.00000000000E+000
+6.35302060587E+006, -2.37884906260E-002, +0.00000000000E+000
+6.41598128162E+006, -2.38526775309E-002, +0.00000000000E+000
+6.47894195738E+006, -2.35140135769E-002, +0.00000000000E+000
+6.54190263314E+006, -2.48179519006E-002, +0.00000000000E+000
+6.60486330889E+006, -2.36883917580E-002, +0.00000000000E+000
+6.66782398465E+006, -2.49005002458E-002, +0.00000000000E+000
+6.73078466040E+006, -2.35665159934E-002, +0.00000000000E+000
+6.79374533616E+006, -2.37552632016E-002, +0.00000000000E+000
+6.85670601192E+006, -2.40031623756E-002, +0.00000000000E+000
+6.91966668767E+006, -2.42104675808E-002, +0.00000000000E+000
+6.98262736343E+006, -2.50463286604E-002, +0.00000000000E+000
+7.04558803918E+006, -2.55291159782E-002, +0.00000000000E+000
+7.10854871494E+006, -2.51059603853E-002, +0.00000000000E+000
+7.17150939070E+006, -2.51957978655E-002, +0.00000000000E+000
+7.23447006645E+006, -2.52934654645E-002, +0.00000000000E+000
+7.29743074221E+006, -2.54686007036E-002, +0.00000000000E+000
+7.36039141796E+006, -2.62059097656E-002, +0.00000000000E+000
+7.42335209372E+006, -2.54330075846E-002, +0.00000000000E+000
+7.48631276948E+006, -2.58100562766E-002, +0.00000000000E+000
+7.54927344523E+006, -2.46861146049E-002, +0.00000000000E+000
+7.61223412099E+006, -2.73745548983E-002, +0.00000000000E+000
+7.67519479674E+006, -2.66244914855E-002, +0.00000000000E+000
+7.73815547250E+006, -2.73209859838E-002, +0.00000000000E+000
+7.80111614826E+006, -2.70444770932E-002, +0.00000000000E+000
+7.86407682401E+006, -2.85690259033E-002, +0.00000000000E+000
+7.92703749977E+006, -2.69554941800E-002, +0.00000000000E+000
+7.98999817552E+006, -2.75993923040E-002, +0.00000000000E+000
+8.06400306461E+006, -2.75226420396E-002, +0.00000000000E+000
+8.15174627586E+006, -2.79324140232E-002, +0.00000000000E+000
+8.23948948712E+006, -2.76470827538E-002, +0.00000000000E+000
+8.32723269837E+006, -2.70672536619E-002, +0.00000000000E+000
+8.41497590962E+006, -2.71752575111E-002, +0.00000000000E+000
+8.50271912087E+006, -2.82379816870E-002, +0.00000000000E+000
+8.59046233212E+006, -2.86560740136E-002, +0.00000000000E+000
+8.67820554338E+006, -2.88003296819E-002, +0.00000000000E+000
+8.76594875463E+006, -2.78248339074E-002, +0.00000000000E+000
+8.85369196588E+006, -2.79394378709E-002, +0.00000000000E+000
+8.94143517713E+006, -2.81013550489E-002, +0.00000000000E+000
+9.02917838838E+006, -2.84054840628E-002, +0.00000000000E+000
+9.11692159963E+006, -2.79580267588E-002, +0.00000000000E+000
+9.20466481089E+006, -2.81902877154E-002, +0.00000000000E+000
+9.29240802214E+006, -2.79377598789E-002, +0.00000000000E+000
+9.38015123339E+006, -2.92688048151E-002, +0.00000000000E+000
+9.46789444464E+006, -2.92415520077E-002, +0.00000000000E+000
+9.55563765589E+006, -2.89704390154E-002, +0.00000000000E+000
+9.64338086715E+006, -2.75613758139E-002, +0.00000000000E+000
+9.73112407840E+006, -2.96396707608E-002, +0.00000000000E+000
+9.81886728965E+006, -2.90353680742E-002, +0.00000000000E+000
+9.90661050090E+006, -2.81668050143E-002, +0.00000000000E+000
+9.99435371215E+006, -2.90205779417E-002, +0.00000000000E+000
+1.00820969234E+007, -2.91262991461E-002, +0.00000000000E+000
+1.01698401347E+007, -2.88234182174E-002, +0.00000000000E+000
+1.02575833459E+007, -2.87958049079E-002, +0.00000000000E+000
+1.03453265572E+007, -2.86276109486E-002, +0.00000000000E+000
+1.04330697684E+007, -2.80184644223E-002, +0.00000000000E+000
+1.05208129797E+007, -2.82997312844E-002, +0.00000000000E+000
+1.06085561909E+007, -2.77943628700E-002, +0.00000000000E+000
+1.06962994022E+007, -2.87198925066E-002, +0.00000000000E+000
+1.07840426134E+007, -2.81716252116E-002, +0.00000000000E+000
+1.08717858247E+007, -2.83939793161E-002, +0.00000000000E+000
+1.09595290359E+007, -2.82174849759E-002, +0.00000000000E+000
+1.10472722472E+007, -2.83255962979E-002, +0.00000000000E+000
+1.11350154584E+007, -2.84664857625E-002, +0.00000000000E+000
+1.12381500982E+007, -2.88228159676E-002, +0.00000000000E+000
+1.13604307286E+007, -2.78925222077E-002, +0.00000000000E+000
+1.14827113590E+007, -2.95689060337E-002, +0.00000000000E+000
+1.16049919894E+007, -2.77478501147E-002, +0.00000000000E+000
+1.17272726198E+007, -2.84138145722E-002, +0.00000000000E+000
+1.18495532502E+007, -2.92600331696E-002, +0.00000000000E+000
+1.19718338805E+007, -2.96419458995E-002, +0.00000000000E+000
+1.20941145109E+007, -2.92391691847E-002, +0.00000000000E+000
+1.22163951413E+007, -2.96979845676E-002, +0.00000000000E+000
+1.23386757717E+007, -2.95990699210E-002, +0.00000000000E+000
+1.24609564021E+007, -2.88835524595E-002, +0.00000000000E+000
+1.25832370325E+007, -2.98614925422E-002, +0.00000000000E+000
+1.27055176628E+007, -2.85887408784E-002, +0.00000000000E+000
+1.28277982932E+007, -3.14587385384E-002, +0.00000000000E+000
+1.29500789236E+007, -2.94083220965E-002, +0.00000000000E+000
+1.30723595540E+007, -2.96306377700E-002, +0.00000000000E+000
+1.31946401844E+007, -2.98961284940E-002, +0.00000000000E+000
+1.33169208148E+007, -3.01925260402E-002, +0.00000000000E+000
+1.34392014451E+007, -3.08904390159E-002, +0.00000000000E+000
+1.35614820755E+007, -3.02091243275E-002, +0.00000000000E+000
+1.36837627059E+007, -3.09472759014E-002, +0.00000000000E+000
+1.38060433363E+007, -2.99569993303E-002, +0.00000000000E+000
+1.39283239667E+007, -3.11851240558E-002, +0.00000000000E+000
+1.40506045971E+007, -3.09805814934E-002, +0.00000000000E+000
+1.41728852274E+007, -3.08034833144E-002, +0.00000000000E+000
+1.42951658578E+007, -3.08569250881E-002, +0.00000000000E+000
+1.44174464882E+007, -3.09925899496E-002, +0.00000000000E+000
+1.45397271186E+007, -3.10343752766E-002, +0.00000000000E+000
+1.46620077490E+007, -3.23757675254E-002, +0.00000000000E+000
+1.47842883794E+007, -3.18697634942E-002, +0.00000000000E+000
