RN,RunFile,runType,runNumber,RunBeginDate,SC1,SC2,SC3,Hdr8005,Hdr8006,Hdr8801,Hdr8802,Hdr8803,Hdr8804
001,run_001.txt,1,1,Fri Jun 13 17:15:43 2008,18730,18680,6,9340,9323,5,0,185,0
002,run_002.txt,1,2,Fri Jun 13 17:29:24 2008,18732,18680,4,9340,9327,10,0,167,0
003,run_003.txt,1,3,Fri Jun 13 17:41:44 2008,56250,56040,14,28020,27970,34,0,568,0
004,run_004.txt,0,4,Mon Jun 16 14:09:50 2008,72898,72040,26,36933,36021,0,3583,466,347
005,run_005.txt,0,0,Mon Jun 16 16:54:13 2008,326056,322190,110,161081,161061,27266,16921,17996,1105
006,run_006.txt,0,6,Mon Jun 16 19:59:00 2008,25480,25186,10,25167,11654,5206,3136,1866,10860
007,run_007.txt,0,7,Mon Jun 16 20:05:07 2008,27332,26982,10,26932,12496,5536,3514,1966,11589
008,run_008.txt,0,8,Mon Jun 16 20:13:16 2008,5460,5386,2,5378,2496,1193,716,439,2312
009,run_009.txt,0,9,Mon Jun 16 20:21:26 2008,38313,37837,16,37774,17748,7921,4663,2796,14025
010,run_010.txt,0,10,Mon Jun 16 20:47:09 2008,109180,107972,48,108754,51332,22355,13680,8014,34798
011,run_011.txt,0,11,Tue Jun 17 06:31:07 2008,10924,10796,4,5387,5384,1108,653,0,0
012,run_012.txt,0,12,Tue Jun 17 10:46:56 2008,35432,35370,12,33197,10813,108,108,108,59519
013,run_013.txt,1,13,Tue Jun 17 12:04:31 2008,5604,5604,2,2802,2794,0,0,0,0
014,run_014.txt,0,14,Tue Jun 17 12:13:43 2008,175674,732028,50,122252,31747,196,196,66915,341487
015,run_015.txt,0,15,Tue Jun 17 13:19:44 2008,35470,233392,72,20199,7423,20,20,9995,73715
016,run_016.txt,0,16,Tue Jun 17 14:03:31 2008,15052,160978,28,11184,2550,32,32,3279,38195
017,run_017.txt,0,17,Tue Jun 17 14:20:23 2008,18566,954894,36,11048,2203,24,24,1904,57179
018,run_018.txt,0,18,Tue Jun 17 15:52:00 2008,7580,55854,14,3392,1382,4,4,1509,12049
019,run_019.txt,0,19,Tue Jun 17 16:02:33 2008,30304,52742,56,14613,12710,0,0,4549,11666
