RN,RunFile,runType,runNumber,RunBeginDate,SC1,SC2,SC3,Hdr8005,Hdr8006,Hdr8801,Hdr8802,Hdr8803,Hdr8804
020,run_020.txt,0,20,Fri Jun 20 17:14:02 2008,28194,47764,47505,46045,0,13490,8631,8113,0
021,run_021.txt,0,21,Fri Jun 20 17:19:18 2008,52594,61164,60240,56624,0,22568,12152,11313,0
022,run_022.txt,0,22,Fri Jun 20 17:25:18 2008,117364,50075,48369,41556,0,47924,25484,23423,0
023,run_023.txt,0,23,Fri Jun 20 17:36:13 2008,187937,68253,64413,50400,0,63875,33076,31254,0
024,run_024.txt,0,24,Fri Jun 20 17:46:03 2008,29066,874,834,1309,0,1728,919,885,0
025,run_025.txt,0,25,Fri Jun 20 17:55:53 2008,177922,59263,54913,40774,0,54589,28528,27748,0
026,run_026.txt,,,,0,0,0,0,0,0,0,0,0
027,run_027.txt,0,27,Mon Jun 23 09:28:10 2008,61125,16086,15371,13950,0,15813,8322,7028,0
028,run_028.txt,0,28,Mon Jun 23 09:53:44 2008,297959,78478,75414,66064,0,73734,38914,32260,0
029,run_029.txt,0,29,Mon Jun 23 10:12:46 2008,70036,17858,16855,15746,0,6952,4629,3911,0
030,run_030.txt,0,30,Mon Jun 23 10:18:44 2008,49758,13119,12619,11796,0,11604,7061,5634,0
031,run_031.txt,,,,0,0,0,0,0,0,0,0,0
032,run_032.txt,0,32,Mon Jun 23 11:13:56 2008,142591,39478,37575,34216,0,36547,19539,16425,0
033,run_033.txt,0,33,Mon Jun 23 11:26:10 2008,264185,75649,72341,65863,0,71229,36183,31672,0
034,run_034.txt,0,34,Mon Jun 23 11:42:29 2008,185109,53533,50947,45547,1,50387,24185,21876,0
035,run_035.txt,0,35,Mon Jun 23 11:55:45 2008,202553,60631,58240,52646,0,57632,28176,26153,0
036,run_036.txt,0,36,Mon Jun 23 12:07:59 2008,187947,53048,51006,45743,0,50382,23659,22297,0
037,run_037.txt,0,37,Mon Jun 23 12:21:15 2008,203754,60138,57804,51120,0,56748,25456,24368,0
038,run_038.txt,0,38,Mon Jun 23 12:32:28 2008,183889,55746,53724,47406,0,51603,23073,23170,0
039,run_039.txt,0,39,Mon Jun 23 13:23:55 2008,133964,42571,41216,36654,0,39582,17849,17670,0
040,run_040.txt,0,40,Mon Jun 23 13:47:47 2008,177095,56359,54992,44011,0,26498,2436,24648,0
041,run_041.txt,0,41,Mon Jun 23 13:55:57 2008,366916,122103,118834,95261,0,60049,5905,52041,0
042,run_042.txt,0,42,Mon Jun 23 14:14:18 2008,285545,94026,92042,73597,0,45331,4281,40917,0
043,run_043.txt,0,43,Mon Jun 23 14:34:43 2008,160577,56545,55427,45153,0,24573,2336,26326,0
044,run_044.txt,0,44,Mon Jun 23 15:05:34 2008,152026,59575,58632,47554,0,25819,2451,27901,0
045,run_045.txt,0,45,Mon Jun 23 15:18:49 2008,219313,74314,72337,58826,0,29471,3384,30941,0
046,run_046.txt,0,46,Mon Jun 23 15:38:52 2008,91325,31820,31136,25528,0,12207,1344,13514,0
047,run_047.txt,1,47,Tue Jun 24 11:45:21 2008,0,6219,6219,6215,0,6214,6214,6214,0
048,run_048.txt,0,48,Tue Jun 24 15:31:39 2008,26599,11049,11011,8600,0,372,2261,296,0
049,run_049.txt,0,49,Tue Jun 24 15:43:32 2008,230968,89264,89065,68498,0,2749,18695,2259,0
050,run_050.txt,0,50,Tue Jun 24 16:14:13 2008,208857,83756,83560,70820,0,6382,17549,3122,0
051,run_051.txt,0,51,Wed Jun 25 11:51:45 2008,61171,793,786,1418,0,1231,870,552,0
052,run_052.txt,0,52,Wed Jun 25 11:57:05 2008,13697,3959,3926,4297,0,3855,3044,1790,0
053,run_053.txt,0,53,Wed Jun 25 12:02:22 2008,33614,8301,8141,7797,0,7405,4954,2818,0
054,run_054.txt,0,54,Wed Jun 25 12:34:04 2008,77331,13075,12839,12151,0,11015,7582,4268,0
055,run_055.txt,0,55,Wed Jun 25 12:58:34 2008,0,0,0,709,0,262,478,210,0
057,run_057.txt,0,57,Wed Jun 25 13:02:23 2008,20579,4171,4139,4332,0,1577,2970,1390,0
058,run_058.txt,0,58,Wed Jun 25 13:25:27 2008,1189,778,778,1388,0,1258,996,444,0
059,run_059.txt,0,59,Wed Jun 25 13:30:44 2008,2558,1,0,696,0,637,469,194,0
