RN,RunFile,runType,runNumber,RunBeginDate,SC1,SC2,SC3,Hdr8005,Hdr8006,Hdr8801,Hdr8802,Hdr8803,Hdr8804
001,run_001.txt,1,1,Fri Jun 13 17:15:43 2008,18730,18680,6,9340,9323,5,0,185,0
002,run_002.txt,1,2,Fri Jun 13 17:29:24 2008,18732,18680,4,9340,9327,10,0,167,0
003,run_003.txt,1,3,Fri Jun 13 17:41:44 2008,56250,56040,14,28020,27970,34,0,568,0
004,run_004.txt,0,4,Mon Jun 16 14:09:50 2008,72898,72040,26,36933,36021,0,3583,466,347
005,run_005.txt,0,0,Mon Jun 16 16:54:13 2008,326056,322190,110,161081,161061,27266,16921,17996,1105
006,run_006.txt,0,6,Mon Jun 16 19:59:00 2008,25480,25186,10,25167,11654,5206,3136,1866,10860
007,run_007.txt,0,7,Mon Jun 16 20:05:07 2008,27332,26982,10,26932,12496,5536,3514,1966,11589
008,run_008.txt,0,8,Mon Jun 16 20:13:16 2008,5460,5386,2,5378,2496,1193,716,439,2312
009,run_009.txt,0,9,Mon Jun 16 20:21:26 2008,38313,37837,16,37774,17748,7921,4663,2796,14025
010,run_010.txt,0,10,Mon Jun 16 20:47:09 2008,109180,107972,48,108754,51332,22355,13680,8014,34798
011,run_011.txt,0,11,Tue Jun 17 06:31:07 2008,10924,10796,4,5387,5384,1108,653,0,0
012,run_012.txt,0,12,Tue Jun 17 10:46:56 2008,35432,35370,12,33197,10813,108,108,108,59519
013,run_013.txt,1,13,Tue Jun 17 12:04:31 2008,5604,5604,2,2802,2794,0,0,0,0
014,run_014.txt,0,14,Tue Jun 17 12:13:43 2008,175674,732028,50,122252,31747,196,196,66915,341487
015,run_015.txt,0,15,Tue Jun 17 13:19:44 2008,35470,233392,72,20199,7423,20,20,9995,73715
016,run_016.txt,0,16,Tue Jun 17 14:03:31 2008,15052,160978,28,11184,2550,32,32,3279,38195
017,run_017.txt,0,17,Tue Jun 17 14:20:23 2008,18566,954894,36,11048,2203,24,24,1904,57179
018,run_018.txt,0,18,Tue Jun 17 15:52:00 2008,7580,55854,14,3392,1382,4,4,1509,12049
019,run_019.txt,0,19,Tue Jun 17 16:02:33 2008,30304,52742,56,14613,12710,0,0,4549,11666
020,run_020.txt,0,20,Fri Jun 20 17:14:02 2008,28194,47764,47505,46045,0,13490,8631,8113,0
021,run_021.txt,0,21,Fri Jun 20 17:19:18 2008,52594,61164,60240,56624,0,22568,12152,11313,0
022,run_022.txt,0,22,Fri Jun 20 17:25:18 2008,117364,50075,48369,41556,0,47924,25484,23423,0
023,run_023.txt,0,23,Fri Jun 20 17:36:13 2008,187937,68253,64413,50400,0,63875,33076,31254,0
024,run_024.txt,0,24,Fri Jun 20 17:46:03 2008,29066,874,834,1309,0,1728,919,885,0
025,run_025.txt,0,25,Fri Jun 20 17:55:53 2008,177922,59263,54913,40774,0,54589,28528,27748,0
026,run_026.txt,,,,0,0,0,0,0,0,0,0,0
027,run_027.txt,0,27,Mon Jun 23 09:28:10 2008,61125,16086,15371,13950,0,15813,8322,7028,0
028,run_028.txt,0,28,Mon Jun 23 09:53:44 2008,297959,78478,75414,66064,0,73734,38914,32260,0
029,run_029.txt,0,29,Mon Jun 23 10:12:46 2008,70036,17858,16855,15746,0,6952,4629,3911,0
030,run_030.txt,0,30,Mon Jun 23 10:18:44 2008,49758,13119,12619,11796,0,11604,7061,5634,0
031,run_031.txt,,,,0,0,0,0,0,0,0,0,0
032,run_032.txt,0,32,Mon Jun 23 11:13:56 2008,142591,39478,37575,34216,0,36547,19539,16425,0
033,run_033.txt,0,33,Mon Jun 23 11:26:10 2008,264185,75649,72341,65863,0,71229,36183,31672,0
034,run_034.txt,0,34,Mon Jun 23 11:42:29 2008,185109,53533,50947,45547,1,50387,24185,21876,0
035,run_035.txt,0,35,Mon Jun 23 11:55:45 2008,202553,60631,58240,52646,0,57632,28176,26153,0
036,run_036.txt,0,36,Mon Jun 23 12:07:59 2008,187947,53048,51006,45743,0,50382,23659,22297,0
037,run_037.txt,0,37,Mon Jun 23 12:21:15 2008,203754,60138,57804,51120,0,56748,25456,24368,0
038,run_038.txt,0,38,Mon Jun 23 12:32:28 2008,183889,55746,53724,47406,0,51603,23073,23170,0
039,run_039.txt,0,39,Mon Jun 23 13:23:55 2008,133964,42571,41216,36654,0,39582,17849,17670,0
040,run_040.txt,0,40,Mon Jun 23 13:47:47 2008,177095,56359,54992,44011,0,26498,2436,24648,0
041,run_041.txt,0,41,Mon Jun 23 13:55:57 2008,366916,122103,118834,95261,0,60049,5905,52041,0
042,run_042.txt,0,42,Mon Jun 23 14:14:18 2008,285545,94026,92042,73597,0,45331,4281,40917,0
043,run_043.txt,0,43,Mon Jun 23 14:34:43 2008,160577,56545,55427,45153,0,24573,2336,26326,0
044,run_044.txt,0,44,Mon Jun 23 15:05:34 2008,152026,59575,58632,47554,0,25819,2451,27901,0
045,run_045.txt,0,45,Mon Jun 23 15:18:49 2008,219313,74314,72337,58826,0,29471,3384,30941,0
046,run_046.txt,0,46,Mon Jun 23 15:38:52 2008,91325,31820,31136,25528,0,12207,1344,13514,0
047,run_047.txt,1,47,Tue Jun 24 11:45:21 2008,0,6219,6219,6215,0,6214,6214,6214,0
048,run_048.txt,0,48,Tue Jun 24 15:31:39 2008,26599,11049,11011,8600,0,372,2261,296,0
049,run_049.txt,0,49,Tue Jun 24 15:43:32 2008,230968,89264,89065,68498,0,2749,18695,2259,0
050,run_050.txt,0,50,Tue Jun 24 16:14:13 2008,208857,83756,83560,70820,0,6382,17549,3122,0
051,run_051.txt,0,51,Wed Jun 25 11:51:45 2008,61171,793,786,1418,0,1231,870,552,0
052,run_052.txt,0,52,Wed Jun 25 11:57:05 2008,13697,3959,3926,4297,0,3855,3044,1790,0
053,run_053.txt,0,53,Wed Jun 25 12:02:22 2008,33614,8301,8141,7797,0,7405,4954,2818,0
054,run_054.txt,0,54,Wed Jun 25 12:34:04 2008,77331,13075,12839,12151,0,11015,7582,4268,0
055,run_055.txt,0,55,Wed Jun 25 12:58:34 2008,0,0,0,709,0,262,478,210,0
057,run_057.txt,0,57,Wed Jun 25 13:02:23 2008,20579,4171,4139,4332,0,1577,2970,1390,0
058,run_058.txt,0,58,Wed Jun 25 13:25:27 2008,1189,778,778,1388,0,1258,996,444,0
059,run_059.txt,0,59,Wed Jun 25 13:30:44 2008,2558,1,0,696,0,637,469,194,0
060,run_060.txt,0,60,Wed Jun 25 13:40:15 2008,2988,1,0,693,0,622,512,215,0
061,run_061.txt,0,61,Wed Jun 25 13:44:28 2008,31108,14914,14887,13980,0,13101,9825,3909,0
062,run_062.txt,0,62,Thu Jun 26 09:39:56 2008,0,5608,5608,5547,0,0,0,0,0
063,run_063.txt,,,,0,0,0,0,0,0,0,0,0
064,run_064.txt,1,64,Thu Jun 26 14:31:30 2008,0,11215,11215,11127,0,0,0,0,0
065,run_065.txt,0,66,Thu Jun 26 15:06:15 2008,43253,15290,14850,14652,0,3675,4102,2423,0
066,run_066.txt,0,66,Thu Jun 26 15:06:15 2008,58180,20708,20093,19785,0,5052,5624,3268,0
067,run_067.txt,0,67,Thu Jun 26 15:14:13 2008,43600,14302,14015,13847,0,11168,7337,6529,0
068,run_068.txt,0,68,Thu Jun 26 16:23:47 2008,70354,23554,22940,22627,0,9548,13022,6871,0
069,run_069.txt,0,69,Thu Jun 26 16:29:53 2008,65304,22435,21805,21417,0,18380,10994,10380,0
070,run_070.txt,0,70,Thu Jun 26 16:43:07 2008,61974,22316,21785,21375,0,18952,10508,10325,0
071,run_071.txt,0,71,Thu Jun 26 16:51:16 2008,70627,25453,24814,24311,0,22377,11888,11955,0
072,run_072.txt,0,72,Thu Jun 26 16:58:25 2008,74973,27437,26544,25548,0,24929,12880,13060,0
073,run_073.txt,0,73,Thu Jun 26 17:06:34 2008,66521,24017,23360,22906,0,18936,12591,11400,0
074,run_074.txt,0,74,Thu Jun 26 20:07:27 2008,124842,39150,38549,38277,0,27048,19440,16644,0
075,run_075.txt,0,75,Thu Jun 26 20:24:16 2008,103912,33583,33016,32761,0,5115,6178,3337,0
076,run_076.txt,0,76,Thu Jun 26 20:31:24 2008,107748,33444,32945,32804,0,7962,16697,5659,0
077,run_077.txt,0,77,Thu Jun 26 20:40:35 2008,112809,31058,30324,29841,0,22165,12778,12363,0
078,run_078.txt,0,78,Thu Jun 26 20:46:45 2008,125224,38982,37931,37180,0,31218,17021,15997,0
079,run_079.txt,0,79,Thu Jun 26 20:57:56 2008,116421,34534,33756,33224,0,28798,14633,14243,0
080,run_080.txt,0,80,Thu Jun 26 21:06:05 2008,130954,38574,37366,36415,0,32509,14880,14651,0
081,run_081.txt,0,81,Fri Jun 27 11:53:38 2008,98210,34172,33551,33270,0,24981,17540,15549,0
082,run_082.txt,0,82,Fri Jun 27 12:10:58 2008,69031,24667,24209,24803,0,18454,12920,11498,0
083,run_083.txt,0,83,Fri Jun 27 12:23:12 2008,112533,38360,37590,37210,0,27404,19453,17199,0
084,run_084.txt,0,84,Fri Jun 27 12:54:18 2008,181501,67633,66454,66688,0,49572,34785,30694,0
085,run_085.txt,0,85,Fri Jun 27 13:33:03 2008,101105,34797,34572,34347,0,0,0,0,0
086,run_086.txt,1,86,Sat Jun 28 11:31:33 2008,0,13084,13084,12993,0,0,0,0,0
087,run_087.txt,1,87,Sat Jun 28 12:03:52 2008,3453,3618,3616,3566,0,6,1026,8,0
088,run_088.txt,0,88,Sat Jun 28 12:12:45 2008,26177,19854,19831,19557,0,997,12110,1094,0
089,run_089.txt,0,89,Sat Jun 28 12:42:21 2008,24426,18745,18715,18436,0,2047,11330,2391,0
090,run_090.txt,0,90,Sat Jun 28 13:12:00 2008,988,772,772,761,0,426,497,456,0
091,run_091.txt,0,91,Sat Jun 28 13:13:03 2008,24511,18156,18126,17666,0,9583,9942,9275,0
092,run_092.txt,0,92,Sat Jun 28 13:42:01 2008,26622,19850,19820,19206,0,15150,10642,12545,0
093,run_093.txt,0,93,Sat Jun 28 14:13:43 2008,28443,20808,20777,19787,0,15867,10246,12191,0
094,run_094.txt,0,94,Sat Jun 28 14:45:52 2008,29300,21764,21719,20572,0,15900,10022,12417,0
095,run_095.txt,0,95,Sat Jun 28 15:18:36 2008,26549,19566,19537,18237,0,13627,8415,11129,0
096,run_096.txt,0,96,Sat Jun 28 17:12:24 2008,25247,18793,18771,17535,0,13276,7928,10541,0
097,run_097.txt,0,97,Sat Jun 28 17:36:44 2008,28102,20749,20727,19051,0,13068,7086,11019,0
