RN,RunFile,runType,runNumber,RunBeginDate,SC1,SC2,SC3,Hdr8005,Hdr8006,Hdr8801,Hdr8802,Hdr8803,Hdr8804
060,run_060.txt,0,60,Wed Jun 25 13:40:15 2008,2988,1,0,693,0,622,512,215,0
061,run_061.txt,0,61,Wed Jun 25 13:44:28 2008,31108,14914,14887,13980,0,13101,9825,3909,0
062,run_062.txt,0,62,Thu Jun 26 09:39:56 2008,0,5608,5608,5547,0,0,0,0,0
063,run_063.txt,,,,0,0,0,0,0,0,0,0,0
064,run_064.txt,1,64,Thu Jun 26 14:31:30 2008,0,11215,11215,11127,0,0,0,0,0
065,run_065.txt,0,66,Thu Jun 26 15:06:15 2008,43253,15290,14850,14652,0,3675,4102,2423,0
066,run_066.txt,0,66,Thu Jun 26 15:06:15 2008,58180,20708,20093,19785,0,5052,5624,3268,0
067,run_067.txt,0,67,Thu Jun 26 15:14:13 2008,43600,14302,14015,13847,0,11168,7337,6529,0
068,run_068.txt,0,68,Thu Jun 26 16:23:47 2008,70354,23554,22940,22627,0,9548,13022,6871,0
069,run_069.txt,0,69,Thu Jun 26 16:29:53 2008,65304,22435,21805,21417,0,18380,10994,10380,0
070,run_070.txt,0,70,Thu Jun 26 16:43:07 2008,61974,22316,21785,21375,0,18952,10508,10325,0
071,run_071.txt,0,71,Thu Jun 26 16:51:16 2008,70627,25453,24814,24311,0,22377,11888,11955,0
072,run_072.txt,0,72,Thu Jun 26 16:58:25 2008,74973,27437,26544,25548,0,24929,12880,13060,0
073,run_073.txt,0,73,Thu Jun 26 17:06:34 2008,66521,24017,23360,22906,0,18936,12591,11400,0
074,run_074.txt,0,74,Thu Jun 26 20:07:27 2008,124842,39150,38549,38277,0,27048,19440,16644,0
075,run_075.txt,0,75,Thu Jun 26 20:24:16 2008,103912,33583,33016,32761,0,5115,6178,3337,0
076,run_076.txt,0,76,Thu Jun 26 20:31:24 2008,107748,33444,32945,32804,0,7962,16697,5659,0
077,run_077.txt,0,77,Thu Jun 26 20:40:35 2008,112809,31058,30324,29841,0,22165,12778,12363,0
078,run_078.txt,0,78,Thu Jun 26 20:46:45 2008,125224,38982,37931,37180,0,31218,17021,15997,0
079,run_079.txt,0,79,Thu Jun 26 20:57:56 2008,116421,34534,33756,33224,0,28798,14633,14243,0
080,run_080.txt,0,80,Thu Jun 26 21:06:05 2008,130954,38574,37366,36415,0,32509,14880,14651,0
