RN,RunFile,runType,runNumber,RunBeginDate,SC1,SC2,SC3,Hdr8005,Hdr8006,Hdr8801,Hdr8802,Hdr8803,Hdr8804
081,run_081.txt,0,81,Fri Jun 27 11:53:38 2008,98210,34172,33551,33270,0,24981,17540,15549,0
082,run_082.txt,0,82,Fri Jun 27 12:10:58 2008,69031,24667,24209,24803,0,18454,12920,11498,0
083,run_083.txt,0,83,Fri Jun 27 12:23:12 2008,112533,38360,37590,37210,0,27404,19453,17199,0
084,run_084.txt,0,84,Fri Jun 27 12:54:18 2008,181501,67633,66454,66688,0,49572,34785,30694,0
085,run_085.txt,0,85,Fri Jun 27 13:33:03 2008,101105,34797,34572,34347,0,0,0,0,0
086,run_086.txt,1,86,Sat Jun 28 11:31:33 2008,0,13084,13084,12993,0,0,0,0,0
087,run_087.txt,1,87,Sat Jun 28 12:03:52 2008,3453,3618,3616,3566,0,6,1026,8,0
088,run_088.txt,0,88,Sat Jun 28 12:12:45 2008,26177,19854,19831,19557,0,997,12110,1094,0
089,run_089.txt,0,89,Sat Jun 28 12:42:21 2008,24426,18745,18715,18436,0,2047,11330,2391,0
090,run_090.txt,0,90,Sat Jun 28 13:12:00 2008,988,772,772,761,0,426,497,456,0
091,run_091.txt,0,91,Sat Jun 28 13:13:03 2008,24511,18156,18126,17666,0,9583,9942,9275,0
092,run_092.txt,0,92,Sat Jun 28 13:42:01 2008,26622,19850,19820,19206,0,15150,10642,12545,0
093,run_093.txt,0,93,Sat Jun 28 14:13:43 2008,28443,20808,20777,19787,0,15867,10246,12191,0
094,run_094.txt,0,94,Sat Jun 28 14:45:52 2008,29300,21764,21719,20572,0,15900,10022,12417,0
095,run_095.txt,0,95,Sat Jun 28 15:18:36 2008,26549,19566,19537,18237,0,13627,8415,11129,0
096,run_096.txt,0,96,Sat Jun 28 17:12:24 2008,25247,18793,18771,17535,0,13276,7928,10541,0
097,run_097.txt,0,97,Sat Jun 28 17:36:44 2008,28102,20749,20727,19051,0,13068,7086,11019,0
