Freq [GHz],"dB(S(LumpPort1,LumpPort2)) []"
0.1,-0.0995637243978558
0.2,-0.164254178403109
0.3,-0.128156895292363
0.4,-0.172944553011695
0.5,-0.283588807548102
0.6,-0.277619550667107
0.7,-0.256638525963516
0.8,-0.369527151260149
0.9,-0.436619608888207
1,-0.37160799480249
1.1,-0.399480427906699
1.2,-0.529052543974166
1.3,-0.523257990146846
1.4,-0.455585161617367
1.5,-0.538527384889937
1.6,-0.621496780691614
1.7,-0.564332118320645
1.8,-0.578087777164428
1.9,-0.712347545709979
2,-0.722445108988076
2.1,-0.658340947137268
2.2,-0.750870565420303
2.3,-0.846933438485717
2.4,-0.795913162940462
2.5,-0.856917029516342
2.6,-1.05983491706574
2.7,-1.06459750102584
2.8,-0.989884537924273
2.9,-1.20632890093011
3,-1.40684778176682
3.1,-1.30214706471583
3.2,-1.34669791907769
3.3,-1.6463105621383
3.4,-1.67946102041449
3.5,-1.69638053524957
3.6,-2.10512196452142
3.7,-2.28405584278863
3.8,-2.19744064492205
3.9,-2.53883608105289
4,-2.82593195366634
4.1,-2.74476490716939
4.2,-3.01821768973715
4.3,-3.34375410047805
4.4,-3.27400871864001
4.5,-3.37776471987221
4.6,-3.72971706369492
4.7,-3.78537074212166
4.8,-3.76288633980446
4.9,-3.98296587721109
5,-3.93096159891966
5.1,-3.81187424169394
5.2,-3.85593190818098
5.3,-4.10214049782655
5.4,-4.24422936293019
5.5,-4.09626236228894
5.6,-3.52450324405322
5.7,-3.22718617873696
5.8,-3.09843716847725
5.9,-3.06291763424622
6,-3.09236170869734
6.1,-2.97781741338672
6.2,-2.79341989670134
6.3,-3.20413452649499
6.4,-3.22641027768871
6.5,-3.53047406032359
6.6,-4.28106756393485
6.7,-3.91596077839483
6.8,-3.32488568550854
6.9,-3.8369444011383
7,-4.36668976195517
7.1,-3.92030049026089
7.2,-4.39804091798898
7.3,-4.37062831686364
7.4,-3.79473302477321
7.5,-4.23895532203022
7.6,-4.95927826623403
7.7,-4.90404722180647
7.8,-4.99344328313526
7.9,-4.76702638083589
8,-4.23949537460231
8.1,-4.34702720570556
8.2,-5.26881103370853
8.3,-4.72197769767016
8.4,-4.43697121333916
8.5,-5.26074665896802
8.6,-5.17991341030609
8.7,-4.51112838392458
8.8,-5.1251649239237
8.9,-4.97018280607806
9,-4.43249160676434
9.1,-5.38604864959565
9.2,-5.55265661117916
9.3,-4.67628132570981
9.4,-6.1632376459527
9.5,-7.08615334711746
9.6,-5.68243894517296
9.7,-6.55985351644985
9.8,-6.97946758194989
9.9,-5.70361599773684
10,-5.62271646129514
10.1,-6.09687502944202
10.2,-5.40071502544134
10.3,-5.12783462909463
10.4,-6.47235493365336
10.5,-5.71382922332999
10.6,-5.15043632671202
10.7,-5.77413400090901
10.8,-5.2913176909442
10.9,-5.05426366027083
11,-7.16677620327069
11.1,-7.21395678650157
11.2,-5.93839447794967
11.3,-7.06156677086167
11.4,-6.89929933586298
11.5,-5.70478121647723
11.6,-7.03986698020651
11.7,-7.74397342839271
11.8,-6.27468380397845
11.9,-7.66881568899097
12,-8.74717937361752
12.1,-7.36220305570486
12.2,-7.62963402839635
12.3,-8.58851732639197
12.4,-7.53843883854084
12.5,-9.00615689078002
12.6,-10.2994649125626
12.7,-8.82180747353877
12.8,-9.61840910486295
12.9,-10.8354229403813
13,-10.4089215671797
13.1,-9.08017597000624
13.2,-11.2856515028758
13.3,-10.7376843059051
13.4,-9.09921988770091
13.5,-10.0007625856894
13.6,-9.85036671782538
13.7,-8.77448528649468
13.8,-10.5126461877984
13.9,-11.7154730137656
14,-10.5176668815124
14.1,-10.6369548755578
14.2,-12.5752030422073
14.3,-12.2820152172381
14.4,-11.6850706246234
14.5,-11.2612674100636
14.6,-10.1650409606535
14.7,-10.2647867351634
14.8,-11.7015950989838
14.9,-11.6644906685149
15,-12.0998455719183
15.1,-13.901387042267
15.2,-14.29095828649
15.3,-11.9791499980339
15.4,-10.665619105556
15.5,-10.4367358167375
15.6,-10.8852777488044
15.7,-11.9140592283012
15.8,-13.3134831302927
15.9,-11.7158135273726
16,-14.070396257385
16.1,-15.4691144431701
16.2,-15.1823133691531
16.3,-15.1710598561563
16.4,-15.8254885828605
16.5,-16.4052120686685
16.6,-16.7233117565335
16.7,-16.5825698528251
16.8,-16.870363297352
16.9,-15.380734099114
17,-16.0880735293745
17.1,-16.098123707181
17.2,-15.7034860903625
17.3,-21.7744897877264
17.4,-20.1036504127999
17.5,-16.8975350713098
17.6,-17.4663438568311
17.7,-19.0790824532235
17.8,-18.3582661070112
17.9,-17.1998791511981
18,-18.5485135502549
18.1,-17.153267981131
18.2,-16.7607121599249
18.3,-17.2855499032119
18.4,-16.8552074132327
18.5,-16.790653249434
18.6,-16.3985336112641
18.7,-15.6578022440773
18.8,-15.5732574135355
18.9,-18.9649266263505
19,-22.6954484288536
19.1,-21.9151952727153
19.2,-24.045800895799
19.3,-27.0855749580538
19.4,-27.3016068738616
19.5,-25.6261974575963
19.6,-27.9614713203473
19.7,-25.1522612519286
19.8,-23.8447693833034
19.9,-24.9600900732415
20,-27.5020255834615
